Date,ExpirationDate,Strike,P/C,TradePrice,Volume,ContributionByStrike,StrikeWeightPercent
11-23-2016,12-23-2016,1400.0,P,0.075,0,0.0000038276164161,0.0055
11-23-2016,12-23-2016,1500.0,P,0.2,325,0.0000066685583783,0.0097
11-23-2016,12-23-2016,1550.0,P,0.2,203,0.0000041635119948,0.006
11-23-2016,12-23-2016,1600.0,P,0.25,190,0.000004884198031,0.0071
11-23-2016,12-23-2016,1650.0,P,0.35,125,0.0000045008176383,0.0065
11-23-2016,12-23-2016,1670.0,P,0.35,52,0.0000018829967811,0.0027
11-23-2016,12-23-2016,1680.0,P,0.35,34,0.000001240431246,0.0018
11-23-2016,12-23-2016,1690.0,P,0.35,34,0.0000012257950172,0.0018
11-23-2016,12-23-2016,1700.0,P,0.35,34,0.0000012114163144,0.0018
11-23-2016,12-23-2016,1710.0,P,0.35,33,0.0000011972891312,0.0017
11-23-2016,12-23-2016,1720.0,P,0.4,25,0.0000010143494018,0.0015
11-23-2016,12-23-2016,1725.0,P,0.4,16,0.000000672318425,0.001
11-23-2016,12-23-2016,1730.0,P,0.4,16,0.0000006684378073,0.001
11-23-2016,12-23-2016,1735.0,P,0.4,16,0.0000006645906912,0.001
11-23-2016,12-23-2016,1740.0,P,0.4,16,0.0000006607766923,0.001
11-23-2016,12-23-2016,1745.0,P,0.4,16,0.0000006569954314,0.001
11-23-2016,12-23-2016,1750.0,P,0.45,16,0.0000007349023519,0.0011
11-23-2016,12-23-2016,1755.0,P,0.45,16,0.0000007307208392,0.0011
11-23-2016,12-23-2016,1760.0,P,0.45,16,0.0000007265749137,0.0011
11-23-2016,12-23-2016,1765.0,P,0.45,16,0.0000007224641728,0.001
11-23-2016,12-23-2016,1770.0,P,0.5,16,0.0000007982091327,0.0012
11-23-2016,12-23-2016,1775.0,P,0.5,16,0.0000007937185136,0.0011
11-23-2016,12-23-2016,1780.0,P,0.5,15,0.0000007892656836,0.0011
11-23-2016,12-23-2016,1785.0,P,0.5,15,0.0000007848502199,0.0011
11-23-2016,12-23-2016,1790.0,P,0.55,15,0.0000008585188761,0.0012
11-23-2016,12-23-2016,1795.0,P,0.55,15,0.0000008537427025,0.0012
11-23-2016,12-23-2016,1800.0,P,0.55,15,0.000000849006275,0.0012
11-23-2016,12-23-2016,1805.0,P,0.6,15,0.0000009210645315,0.0013
11-23-2016,12-23-2016,1810.0,P,0.6,15,0.0000009159828058,0.0013
11-23-2016,12-23-2016,1815.0,P,0.6,15,0.0000009109430201,0.0013
11-23-2016,12-23-2016,1820.0,P,0.6,15,0.0000009059447139,0.0013
11-23-2016,12-23-2016,1825.0,P,0.65,15,0.0000009760697195,0.0014
11-23-2016,12-23-2016,1830.0,P,0.65,14,0.0000009707432917,0.0014
11-23-2016,12-23-2016,1835.0,P,0.65,14,0.0000009654603448,0.0014
11-23-2016,12-23-2016,1840.0,P,0.7,14,0.0000010340835151,0.0015
11-23-2016,12-23-2016,1845.0,P,0.7,14,0.0000010284863209,0.0015
11-23-2016,12-23-2016,1850.0,P,0.75,14,0.0000010960011944,0.0016
11-23-2016,12-23-2016,1855.0,P,0.75,14,0.0000010901007949,0.0016
11-23-2016,12-23-2016,1860.0,P,0.75,14,0.0000010842479153,0.0016
11-23-2016,12-23-2016,1865.0,P,0.8,14,0.0000011503381831,0.0017
11-23-2016,12-23-2016,1870.0,P,0.85,14,0.0000012157070451,0.0018
11-23-2016,12-23-2016,1875.0,P,0.85,14,0.0000012092319193,0.0018
11-23-2016,12-23-2016,1880.0,P,0.9,14,0.0000012735618225,0.0018
11-23-2016,12-23-2016,1885.0,P,0.9,14,0.0000012668144869,0.0018
11-23-2016,12-23-2016,1890.0,P,0.95,14,0.0000013301273325,0.0019
11-23-2016,12-23-2016,1895.0,P,0.95,14,0.000001323117451,0.0019
11-23-2016,12-23-2016,1900.0,P,1.0,14,0.0000013854345661,0.002
11-23-2016,12-23-2016,1905.0,P,1.05,13,0.0000014470800623,0.0021
11-23-2016,12-23-2016,1910.0,P,1.1,13,0.0000015080619123,0.0022
11-23-2016,12-23-2016,1915.0,P,1.1,13,0.000001500197196,0.0022
11-23-2016,12-23-2016,1920.0,P,1.15,13,0.0000015602299266,0.0023
11-23-2016,12-23-2016,1925.0,P,1.2,13,0.0000016196195083,0.0023
11-23-2016,12-23-2016,1930.0,P,1.25,13,0.0000016783735079,0.0024
11-23-2016,12-23-2016,1935.0,P,1.3,13,0.0000017364993874,0.0025
11-23-2016,12-23-2016,1940.0,P,1.35,13,0.0000017940045058,0.0026
11-23-2016,12-23-2016,1945.0,P,1.4,13,0.0000018508961208,0.0027
11-23-2016,12-23-2016,1950.0,P,1.45,13,0.0000019071813902,0.0028
11-23-2016,12-23-2016,1955.0,P,1.5,13,0.0000019628673741,0.0028
11-23-2016,12-23-2016,1960.0,P,1.55,13,0.0000020179610357,0.0029
11-23-2016,12-23-2016,1965.0,P,1.6,13,0.0000020724692433,0.003
11-23-2016,12-23-2016,1970.0,P,1.7,12,0.0000021908350981,0.0032
11-23-2016,12-23-2016,1975.0,P,1.75,12,0.0000022438667833,0.0032
11-23-2016,12-23-2016,1980.0,P,1.85,12,0.0000023601226278,0.0034
11-23-2016,12-23-2016,1985.0,P,1.9,12,0.000002411713973,0.0035
11-23-2016,12-23-2016,1990.0,P,2.0,12,0.0000025259052972,0.0037
11-23-2016,12-23-2016,1995.0,P,2.1,12,0.0000026389229831,0.0038
11-23-2016,12-23-2016,2000.0,P,2.2,12,0.0000027507803311,0.004
11-23-2016,12-23-2016,2005.0,P,2.3,12,0.000002861490464,0.0041
11-23-2016,12-23-2016,2010.0,P,2.4,12,0.0000029710663303,0.0043
11-23-2016,12-23-2016,2015.0,P,2.5,12,0.0000030795207062,0.0045
11-23-2016,12-23-2016,2020.0,P,2.7,12,0.0000033094379757,0.0048
11-23-2016,12-23-2016,2025.0,P,2.85,12,0.0000034760660957,0.005
11-23-2016,12-23-2016,2030.0,P,3.0,12,0.0000036410144268,0.0053
11-23-2016,12-23-2016,2035.0,P,3.2,12,0.0000038646874072,0.0056
11-23-2016,12-23-2016,2040.0,P,3.4,12,0.0000040861264573,0.0059
11-23-2016,12-23-2016,2045.0,P,3.6,12,0.0000043053562859,0.0062
11-23-2016,12-23-2016,2050.0,P,3.8,12,0.0000045224012798,0.0065
11-23-2016,12-23-2016,2055.0,P,4.0,12,0.0000047372855086,0.0069
11-23-2016,12-23-2016,2060.0,P,4.3,12,0.0000050678906518,0.0073
11-23-2016,12-23-2016,2065.0,P,4.5,11,0.0000052779542653,0.0076
11-23-2016,12-23-2016,2070.0,P,4.8,11,0.000005602653542,0.0081
11-23-2016,12-23-2016,2075.0,P,5.2,11,0.0000060403257774,0.0087
11-23-2016,12-23-2016,2080.0,P,5.6,11,0.0000064737299346,0.0094
11-23-2016,12-23-2016,2085.0,P,5.8,11,0.0000066728151742,0.0097
11-23-2016,12-23-2016,2090.0,P,6.2,11,0.0000070989209174,0.0103
11-23-2016,12-23-2016,2095.0,P,6.6,11,0.0000075208876624,0.0109
11-23-2016,12-23-2016,2100.0,P,7.1,11,0.000008052170831,0.0117
11-23-2016,12-23-2016,2105.0,P,7.6,11,0.0000085783273072,0.0124
11-23-2016,12-23-2016,2110.0,P,8.1,11,0.0000090994119962,0.0132
11-23-2016,12-23-2016,2115.0,P,8.7,11,0.0000097272870062,0.0141
11-23-2016,12-23-2016,2120.0,P,9.3,11,0.0000103491444217,0.015
11-23-2016,12-23-2016,2125.0,P,10.0,11,0.0000110758063031,0.016
11-23-2016,12-23-2016,2130.0,P,10.7,11,0.0000117955390213,0.0171
11-23-2016,12-23-2016,2135.0,P,11.4,11,0.0000125084159151,0.0181
11-23-2016,12-23-2016,2140.0,P,12.4,11,0.0000135421418723,0.0196
11-23-2016,12-23-2016,2145.0,P,13.2,11,0.0000143487001147,0.0208
11-23-2016,12-23-2016,2150.0,P,14.2,10,0.0000153640122724,0.0222
11-23-2016,12-23-2016,2155.0,P,15.3,10,0.0000164774538016,0.0239
11-23-2016,12-23-2016,2160.0,P,16.5,10,0.0000176876307295,0.0256
11-23-2016,12-23-2016,2165.0,P,17.6,10,0.0000187797621394,0.0272
11-23-2016,12-23-2016,2170.0,P,18.9,11,0.0000200740756891,0.0291
11-23-2016,12-23-2016,2175.0,P,20.4,11,0.0000215677512354,0.0312
11-23-2016,12-23-2016,2180.0,P,21.9,11,0.000023047527852,0.0334
11-23-2016,12-23-2016,2185.0,P,23.6,11,0.0000247230667378,0.0358
11-23-2016,12-23-2016,2190.0,C,29.4,0,0.0000142864905521,0.0207
11-23-2016,12-23-2016,2190.0,P,25.4,11,0.0000142864905521,0.0207
11-23-2016,12-23-2016,2195.0,C,26.5,10,0.0000275086986408,0.0398
11-23-2016,12-23-2016,2200.0,C,23.5,0,0.0000242837482268,0.0351
11-23-2016,12-23-2016,2205.0,C,20.9,10,0.0000214992009667,0.0311
11-23-2016,12-23-2016,2210.0,C,18.3,10,0.000018739576123,0.0271
11-23-2016,12-23-2016,2215.0,C,16.0,10,0.0000163104424562,0.0236
11-23-2016,12-23-2016,2220.0,C,13.8,10,0.0000140044597061,0.0203
11-23-2016,12-23-2016,2225.0,C,11.6,10,0.0000117190168699,0.017
11-23-2016,12-23-2016,2230.0,C,9.8,10,0.0000098562014279,0.0143
11-23-2016,12-23-2016,2235.0,C,8.3,10,0.0000083102915094,0.012
11-23-2016,12-23-2016,2240.0,C,6.9,10,0.0000068777482477,0.01
11-23-2016,12-23-2016,2245.0,C,5.6,10,0.0000055571044169,0.008
11-23-2016,12-23-2016,2250.0,C,4.6,10,0.000004544499043,0.0066
11-23-2016,12-23-2016,2255.0,C,3.8,10,0.0000037375217188,0.0054
11-23-2016,12-23-2016,2260.0,C,3.1,10,0.0000030355545128,0.0044
11-23-2016,12-23-2016,2265.0,C,2.5,10,0.0000024372316924,0.0035
11-23-2016,12-23-2016,2270.0,C,2.1,10,0.0000020382657233,0.003
11-23-2016,12-23-2016,2275.0,C,1.75,9,0.0000016910967992,0.0024
11-23-2016,12-23-2016,2280.0,C,1.45,9,0.0000013950556395,0.002
11-23-2016,12-23-2016,2285.0,C,1.25,9,0.0000011973767611,0.0017
11-23-2016,12-23-2016,2290.0,C,1.15,9,0.0000010967814499,0.0016
11-23-2016,12-23-2016,2295.0,C,0.95,9,0.0000009020932774,0.0013
11-23-2016,12-23-2016,2300.0,C,0.85,9,0.0000008036306174,0.0012
11-23-2016,12-23-2016,2305.0,C,0.8,9,0.0000007530804065,0.0011
11-23-2016,12-23-2016,2310.0,C,0.65,9,0.0000006092318752,9.0E-4
11-23-2016,12-23-2016,2315.0,C,0.7,9,0.0000006532648188,9.0E-4
11-23-2016,12-23-2016,2320.0,C,0.65,9,0.0000006039911953,9.0E-4
11-23-2016,12-23-2016,2325.0,C,0.6,9,0.0000005551349326,8.0E-4
11-23-2016,12-23-2016,2330.0,C,0.5,14,0.0000006909436696,0.001
11-23-2016,12-23-2016,2340.0,C,0.5,18,0.000000913401049,0.0013
11-23-2016,12-23-2016,2350.0,C,0.45,53,0.0000024452386992,0.0035
11-23-2016,12-23-2016,2400.0,C,0.35,84,0.0000030390565526,0.0044
11-23-2016,12-23-2016,2450.0,C,0.175,0,0.0000014581395871,0.0021
