Date,ExpirationDate,Strike,P/C,TradePrice,Volume,ContributionByStrike,StrikeWeightPercent
01-10-2018,02-09-2018,1700.0,P,0.1,13,0.0000017319196885,0.0039
01-10-2018,02-09-2018,1750.0,P,0.1,13,0.0000016343666611,0.0037
01-10-2018,02-09-2018,1800.0,P,0.05,94,0.0000007724147993,0.0018
01-10-2018,02-09-2018,1850.0,P,0.05,89,0.0000007312268663,0.0017
01-10-2018,02-09-2018,1900.0,P,0.1,134,0.0000013864952631,0.0032
01-10-2018,02-09-2018,1950.0,P,0.1,60,0.0000009872283826,0.0022
01-10-2018,02-09-2018,1975.0,P,0.15,39,0.0000009623934433,0.0022
01-10-2018,02-09-2018,2000.0,P,0.15,38,0.0000009384839812,0.0021
01-10-2018,02-09-2018,2025.0,P,0.15,37,0.000000915454577,0.0021
01-10-2018,02-09-2018,2050.0,P,0.2,36,0.0000011910167519,0.0027
01-10-2018,02-09-2018,2075.0,P,0.2,35,0.0000011624904398,0.0026
01-10-2018,02-09-2018,2100.0,P,0.25,34,0.00000141872106,0.0032
01-10-2018,02-09-2018,2125.0,P,0.3,34,0.0000016626429009,0.0038
01-10-2018,02-09-2018,2150.0,P,0.3,23,0.000001136941113,0.0026
01-10-2018,02-09-2018,2160.0,P,0.35,13,0.0000007509588327,0.0017
01-10-2018,02-09-2018,2170.0,P,0.35,10,0.0000005580401256,0.0013
01-10-2018,02-09-2018,2175.0,P,0.35,6,0.0000003703182486,8.0E-4
01-10-2018,02-09-2018,2180.0,P,0.35,10,0.0000005529322337,0.0013
01-10-2018,02-09-2018,2190.0,P,0.4,13,0.0000008348863284,0.0019
01-10-2018,02-09-2018,2200.0,P,0.4,13,0.0000008273137024,0.0019
01-10-2018,02-09-2018,2210.0,P,0.4,12,0.0000008198436395,0.0019
01-10-2018,02-09-2018,2220.0,P,0.45,9,0.0000006855251871,0.0016
01-10-2018,02-09-2018,2225.0,P,0.45,6,0.0000004549650912,0.001
01-10-2018,02-09-2018,2230.0,P,0.45,9,0.0000006793907644,0.0015
01-10-2018,02-09-2018,2240.0,P,0.5,12,0.0000009975382453,0.0023
01-10-2018,02-09-2018,2250.0,P,0.5,12,0.0000009886909431,0.0023
01-10-2018,02-09-2018,2260.0,P,0.55,12,0.0000010779569053,0.0025
01-10-2018,02-09-2018,2270.0,P,0.55,9,0.0000008013603053,0.0018
01-10-2018,02-09-2018,2275.0,P,0.55,6,0.0000005318944755,0.0012
01-10-2018,02-09-2018,2280.0,P,0.6,9,0.0000008665595394,0.002
01-10-2018,02-09-2018,2290.0,P,0.6,12,0.0000011453438111,0.0026
01-10-2018,02-09-2018,2300.0,P,0.65,12,0.0000012300231133,0.0028
01-10-2018,02-09-2018,2310.0,P,0.7,11,0.0000013131963531,0.003
01-10-2018,02-09-2018,2320.0,P,0.75,8,0.0000010461697174,0.0024
01-10-2018,02-09-2018,2325.0,P,0.75,6,0.000000694449934,0.0016
01-10-2018,02-09-2018,2330.0,P,0.75,6,0.0000006914726602,0.0016
01-10-2018,02-09-2018,2335.0,P,0.8,6,0.0000007344154579,0.0017
01-10-2018,02-09-2018,2340.0,P,0.8,6,0.0000007312802834,0.0017
01-10-2018,02-09-2018,2345.0,P,0.8,6,0.000000728165142,0.0017
01-10-2018,02-09-2018,2350.0,P,0.85,6,0.0000007703867297,0.0018
01-10-2018,02-09-2018,2355.0,P,0.85,6,0.0000007671189212,0.0017
01-10-2018,02-09-2018,2360.0,P,0.9,5,0.0000008088054994,0.0018
01-10-2018,02-09-2018,2365.0,P,0.9,5,0.0000008053892182,0.0018
01-10-2018,02-09-2018,2370.0,P,0.95,5,0.0000008465497881,0.0019
01-10-2018,02-09-2018,2375.0,P,1.0,5,0.0000008873569684,0.002
01-10-2018,02-09-2018,2380.0,P,1.0,5,0.0000008836324941,0.002
01-10-2018,02-09-2018,2385.0,P,1.0,5,0.0000008799314197,0.002
01-10-2018,02-09-2018,2390.0,P,1.05,5,0.0000009200662269,0.0021
01-10-2018,02-09-2018,2395.0,P,1.1,5,0.0000009598585588,0.0022
01-10-2018,02-09-2018,2400.0,P,1.1,5,0.0000009558633142,0.0022
01-10-2018,02-09-2018,2405.0,P,1.15,5,0.0000009951608239,0.0023
01-10-2018,02-09-2018,2410.0,P,1.15,5,0.0000009910358094,0.0023
01-10-2018,02-09-2018,2415.0,P,1.2,5,0.0000010298466674,0.0023
01-10-2018,02-09-2018,2420.0,P,1.25,5,0.0000010683286447,0.0024
01-10-2018,02-09-2018,2425.0,P,1.25,5,0.0000010639277074,0.0024
01-10-2018,02-09-2018,2430.0,P,1.3,5,0.0000011019360649,0.0025
01-10-2018,02-09-2018,2435.0,P,1.35,5,0.0000011396235873,0.0026
01-10-2018,02-09-2018,2440.0,P,1.4,5,0.0000011769932578,0.0027
01-10-2018,02-09-2018,2445.0,P,1.4,5,0.0000011721843016,0.0027
01-10-2018,02-09-2018,2450.0,P,1.45,5,0.000001209097785,0.0028
01-10-2018,02-09-2018,2455.0,P,1.5,5,0.0000012457011294,0.0028
01-10-2018,02-09-2018,2460.0,P,1.55,5,0.0000012819971982,0.0029
01-10-2018,02-09-2018,2465.0,P,1.6,5,0.0000013179888236,0.003
01-10-2018,02-09-2018,2470.0,P,1.65,5,0.0000013536788071,0.0031
01-10-2018,02-09-2018,2475.0,P,1.7,5,0.0000013890699201,0.0032
01-10-2018,02-09-2018,2480.0,P,1.75,5,0.0000014241649038,0.0032
01-10-2018,02-09-2018,2485.0,P,1.8,5,0.00000145896647,0.0033
01-10-2018,02-09-2018,2490.0,P,1.9,5,0.0000015338415525,0.0035
01-10-2018,02-09-2018,2495.0,P,1.9,5,0.0000015277000509,0.0035
01-10-2018,02-09-2018,2500.0,P,1.95,5,0.0000015616373447,0.0036
01-10-2018,02-09-2018,2505.0,P,2.05,5,0.0000016351740741,0.0037
01-10-2018,02-09-2018,2510.0,P,2.1,5,0.0000016683894842,0.0038
01-10-2018,02-09-2018,2515.0,P,2.15,5,0.0000017013280926,0.0039
01-10-2018,02-09-2018,2520.0,P,2.25,5,0.000001773401325,0.004
01-10-2018,02-09-2018,2525.0,P,2.3,5,0.0000018056379052,0.0041
01-10-2018,02-09-2018,2530.0,P,2.35,5,0.0000018376060498,0.0042
01-10-2018,02-09-2018,2535.0,P,2.45,5,0.0000019082521004,0.0043
01-10-2018,02-09-2018,2540.0,P,2.55,5,0.000001978328189,0.0045
01-10-2018,02-09-2018,2545.0,P,2.6,5,0.0000020092009123,0.0046
01-10-2018,02-09-2018,2550.0,P,2.7,5,0.0000020783036262,0.0047
01-10-2018,02-09-2018,2555.0,P,2.8,5,0.0000021468505588,0.0049
01-10-2018,02-09-2018,2560.0,P,2.9,5,0.0000022148466353,0.005
01-10-2018,02-09-2018,2565.0,P,3.0,5,0.0000022822967293,0.0052
01-10-2018,02-09-2018,2570.0,P,3.1,5,0.0000023492056638,0.0054
01-10-2018,02-09-2018,2575.0,P,3.2,5,0.0000024155782115,0.0055
01-10-2018,02-09-2018,2580.0,P,3.4,5,0.0000025566136138,0.0058
01-10-2018,02-09-2018,2585.0,P,3.5,5,0.0000026216369022,0.006
01-10-2018,02-09-2018,2590.0,P,3.6,5,0.0000026861395088,0.0061
01-10-2018,02-09-2018,2595.0,P,3.8,4,0.0000028244537285,0.0064
01-10-2018,02-09-2018,2600.0,P,4.0,14,0.0000029616851477,0.0067
01-10-2018,02-09-2018,2605.0,P,4.1,4,0.0000030240849965,0.0069
01-10-2018,02-09-2018,2610.0,P,4.3,4,0.0000031594612482,0.0072
01-10-2018,02-09-2018,2615.0,P,4.5,4,0.0000032937809956,0.0075
01-10-2018,02-09-2018,2620.0,P,4.8,14,0.0000034999693955,0.008
01-10-2018,02-09-2018,2625.0,P,5.0,14,0.0000036319259136,0.0083
01-10-2018,02-09-2018,2630.0,P,5.3,14,0.0000038352172025,0.0087
01-10-2018,02-09-2018,2635.0,P,5.5,14,0.0000039648525646,0.009
01-10-2018,02-09-2018,2640.0,P,5.8,14,0.0000041652946823,0.0095
01-10-2018,02-09-2018,2645.0,P,6.1,14,0.0000043641942657,0.0099
01-10-2018,02-09-2018,2650.0,P,6.5,14,0.0000046328389246,0.0106
01-10-2018,02-09-2018,2655.0,P,6.8,14,0.0000048284246002,0.011
01-10-2018,02-09-2018,2660.0,P,7.2,14,0.0000050932479051,0.0116
01-10-2018,02-09-2018,2665.0,P,7.6,14,0.0000053560516651,0.0122
01-10-2018,02-09-2018,2670.0,P,8.1,14,0.0000056870636406,0.013
01-10-2018,02-09-2018,2675.0,P,8.6,14,0.0000060155656476,0.0137
01-10-2018,02-09-2018,2680.0,P,9.2,14,0.0000064112665233,0.0146
01-10-2018,02-09-2018,2685.0,P,9.8,14,0.0000068039809295,0.0155
01-10-2018,02-09-2018,2690.0,P,10.5,14,0.0000072629044577,0.0165
01-10-2018,02-09-2018,2695.0,P,11.2,4,0.0000077183785649,0.0176
01-10-2018,02-09-2018,2700.0,P,12.0,4,0.0000082390911929,0.0188
01-10-2018,02-09-2018,2705.0,P,13.0,4,0.0000088927156454,0.0203
01-10-2018,02-09-2018,2710.0,P,14.0,4,0.0000095414646581,0.0217
01-10-2018,02-09-2018,2715.0,P,15.1,4,0.0000102532812775,0.0234
01-10-2018,02-09-2018,2720.0,P,16.3,4,0.0000110274573914,0.0251
01-10-2018,02-09-2018,2725.0,P,17.8,4,0.0000119981028687,0.0273
01-10-2018,02-09-2018,2730.0,P,19.4,4,0.0000130287283143,0.0297
01-10-2018,02-09-2018,2735.0,P,21.1,4,0.0000141186569499,0.0322
01-10-2018,02-09-2018,2740.0,P,22.9,4,0.0000152672194712,0.0348
01-10-2018,02-09-2018,2745.0,C,25.8,1,0.0000084361562604,0.0192
01-10-2018,02-09-2018,2745.0,P,25.0,4,0.0000084361562604,0.0192
01-10-2018,02-09-2018,2750.0,C,23.0,1,0.0000152225721246,0.0347
01-10-2018,02-09-2018,2755.0,C,20.0,4,0.0000131890155821,0.03
01-10-2018,02-09-2018,2760.0,C,17.9,4,0.0000117614389577,0.0268
01-10-2018,02-09-2018,2765.0,C,15.7,4,0.0000102786238501,0.0234
01-10-2018,02-09-2018,2770.0,C,13.7,4,0.0000089368942936,0.0204
01-10-2018,02-09-2018,2775.0,C,11.9,4,0.0000077347552966,0.0176
01-10-2018,02-09-2018,2780.0,C,10.4,4,0.0000067354922308,0.0153
01-10-2018,02-09-2018,2785.0,C,9.0,4,0.0000058078809082,0.0132
01-10-2018,02-09-2018,2790.0,C,7.7,4,0.0000049511708261,0.0113
01-10-2018,02-09-2018,2795.0,C,6.6,4,0.00000422869053,0.0096
01-10-2018,02-09-2018,2800.0,C,5.6,4,0.0000035751770712,0.0081
01-10-2018,02-09-2018,2805.0,C,4.7,4,0.0000029899072675,0.0068
01-10-2018,02-09-2018,2810.0,C,4.0,4,0.0000025355544634,0.0058
01-10-2018,02-09-2018,2815.0,C,3.4,4,0.0000021475718899,0.0049
01-10-2018,02-09-2018,2820.0,C,2.9,4,0.0000018252626766,0.0042
01-10-2018,02-09-2018,2825.0,C,2.4,4,0.0000015052198242,0.0034
01-10-2018,02-09-2018,2830.0,C,2.05,4,0.0000012811694733,0.0029
01-10-2018,02-09-2018,2835.0,C,1.7,4,0.0000010586889666,0.0024
01-10-2018,02-09-2018,2840.0,C,1.45,4,0.0000008998226362,0.0021
01-10-2018,02-09-2018,2845.0,C,1.2,4,0.0000007420655953,0.0017
01-10-2018,02-09-2018,2850.0,C,1.0,4,0.0000006162201169,0.0014
01-10-2018,02-09-2018,2855.0,C,0.85,4,0.0000005219540751,0.0012
01-10-2018,02-09-2018,2860.0,C,0.75,4,0.0000004589388142,0.001
01-10-2018,02-09-2018,2865.0,C,0.65,4,0.0000003963598872,9.0E-4
01-10-2018,02-09-2018,2870.0,C,0.55,4,0.0000003342138844,8.0E-4
01-10-2018,02-09-2018,2875.0,C,0.45,4,0.0000002724974282,6.0E-4
01-10-2018,02-09-2018,2880.0,C,0.4,4,0.0000002413796248,5.0E-4
01-10-2018,02-09-2018,2885.0,C,0.35,4,0.0000002104757188,5.0E-4
01-10-2018,02-09-2018,2890.0,C,0.3,4,0.0000001797840507,4.0E-4
01-10-2018,02-09-2018,2895.0,C,0.3,4,0.0000001791635713,4.0E-4
01-10-2018,02-09-2018,2900.0,C,0.25,4,0.000000148788582,3.0E-4
01-10-2018,02-09-2018,2905.0,C,0.25,4,0.0000001482768418,3.0E-4
01-10-2018,02-09-2018,2910.0,C,0.2,4,0.0000001182141897,3.0E-4
01-10-2018,02-09-2018,2915.0,C,0.2,4,0.000000117809,3.0E-4
01-10-2018,02-09-2018,2920.0,C,0.2,4,0.0000001174058899,3.0E-4
01-10-2018,02-09-2018,2925.0,C,0.15,4,0.000000087753634,2.0E-4
01-10-2018,02-09-2018,2930.0,C,0.15,4,0.0000000874543891,2.0E-4
01-10-2018,02-09-2018,2935.0,C,0.15,4,0.0000000871566722,2.0E-4
01-10-2018,02-09-2018,2940.0,C,0.15,4,0.0000000868604731,2.0E-4
01-10-2018,02-09-2018,2945.0,C,0.1,4,0.0000000577105208,1.0E-4
01-10-2018,02-09-2018,2950.0,C,0.1,5,0.0000000862725866,2.0E-4
01-10-2018,02-09-2018,2960.0,C,0.1,9,0.0000001428177473,3.0E-4
01-10-2018,02-09-2018,2975.0,C,0.05,14,0.0000000848287194,2.0E-4
