Date,ExpirationDate,Strike,P/C,TradePrice,Volume,ContributionByStrike,StrikeWeightPercent
02-22-2017,03-24-2017,1400.0,P,0.1,60,0.000002552055598,0.0042
02-22-2017,03-24-2017,1450.0,P,0.1,60,0.0000023790863125,0.0039
02-22-2017,03-24-2017,1500.0,P,0.15,60,0.0000033346859814,0.0055
02-22-2017,03-24-2017,1550.0,P,0.15,60,0.0000031230149669,0.0052
02-22-2017,03-24-2017,1600.0,P,0.15,65,0.0000029308763508,0.0048
02-22-2017,03-24-2017,1650.0,P,0.2,65,0.0000036745851034,0.0061
02-22-2017,03-24-2017,1700.0,P,0.3,46,0.0000038943132135,0.0064
02-22-2017,03-24-2017,1725.0,P,0.3,30,0.0000025215016872,0.0042
02-22-2017,03-24-2017,1750.0,P,0.35,29,0.0000028583022698,0.0047
02-22-2017,03-24-2017,1775.0,P,0.35,28,0.0000027783537238,0.0046
02-22-2017,03-24-2017,1800.0,P,0.4,27,0.000003087672205,0.0051
02-22-2017,03-24-2017,1825.0,P,0.45,27,0.0000033791150872,0.0056
02-22-2017,03-24-2017,1850.0,P,0.5,26,0.0000036537830329,0.006
02-22-2017,03-24-2017,1875.0,P,0.55,15,0.0000023476189309,0.0039
02-22-2017,03-24-2017,1880.0,P,0.55,8,0.0000011675741008,0.0019
02-22-2017,03-24-2017,1890.0,P,0.55,10,0.0000015403353404,0.0025
02-22-2017,03-24-2017,1900.0,P,0.6,10,0.000001662724312,0.0027
02-22-2017,03-24-2017,1910.0,P,0.6,10,0.0000016453591641,0.0027
02-22-2017,03-24-2017,1920.0,P,0.65,7,0.0000013229650195,0.0022
02-22-2017,03-24-2017,1925.0,P,0.65,5,0.0000008774009329,0.0015
02-22-2017,03-24-2017,1930.0,P,0.7,7,0.0000014100057507,0.0023
02-22-2017,03-24-2017,1940.0,P,0.7,10,0.0000018606760976,0.0031
02-22-2017,03-24-2017,1950.0,P,0.75,7,0.0000014798902284,0.0024
02-22-2017,03-24-2017,1955.0,P,0.75,5,0.000000981553425,0.0016
02-22-2017,03-24-2017,1960.0,P,0.8,5,0.0000010416553461,0.0017
02-22-2017,03-24-2017,1965.0,P,0.8,5,0.0000010363610454,0.0017
02-22-2017,03-24-2017,1970.0,P,0.85,5,0.0000010955511933,0.0018
02-22-2017,03-24-2017,1975.0,P,0.85,5,0.0000010900111203,0.0018
02-22-2017,03-24-2017,1980.0,P,0.85,5,0.0000010845129646,0.0018
02-22-2017,03-24-2017,1985.0,P,0.9,5,0.0000011425302045,0.0019
02-22-2017,03-24-2017,1990.0,P,0.9,5,0.0000011367960594,0.0019
02-22-2017,03-24-2017,1995.0,P,0.95,5,0.0000011939441394,0.002
02-22-2017,03-24-2017,2000.0,P,0.95,5,0.0000011879818809,0.002
02-22-2017,03-24-2017,2005.0,P,1.0,5,0.0000012442780759,0.0021
02-22-2017,03-24-2017,2010.0,P,1.0,5,0.0000012380953373,0.002
02-22-2017,03-24-2017,2015.0,P,1.05,5,0.0000012935564952,0.0021
02-22-2017,03-24-2017,2020.0,P,1.05,5,0.0000012871606756,0.0021
02-22-2017,03-24-2017,2025.0,P,1.1,5,0.0000013418032298,0.0022
02-22-2017,03-24-2017,2030.0,P,1.1,5,0.0000013352015019,0.0022
02-22-2017,03-24-2017,2035.0,P,1.15,5,0.0000013890414836,0.0023
02-22-2017,03-24-2017,2040.0,P,1.15,4,0.0000013822408011,0.0023
02-22-2017,03-24-2017,2045.0,P,1.2,4,0.0000014352938508,0.0024
02-22-2017,03-24-2017,2050.0,P,1.25,4,0.0000014878134956,0.0025
02-22-2017,03-24-2017,2055.0,P,1.25,4,0.000001480582335,0.0024
02-22-2017,03-24-2017,2060.0,P,1.3,4,0.0000015323399151,0.0025
02-22-2017,03-24-2017,2065.0,P,1.35,4,0.0000015835794575,0.0026
02-22-2017,03-24-2017,2070.0,P,1.35,4,0.0000015759385545,0.0026
02-22-2017,03-24-2017,2075.0,P,1.4,4,0.0000016264399619,0.0027
02-22-2017,03-24-2017,2080.0,P,1.45,4,0.0000016764381494,0.0028
02-22-2017,03-24-2017,2085.0,P,1.5,4,0.0000017259386064,0.0029
02-22-2017,03-24-2017,2090.0,P,1.5,4,0.000001717690405,0.0028
02-22-2017,03-24-2017,2095.0,P,1.55,4,0.0000017664845624,0.0029
02-22-2017,03-24-2017,2100.0,P,1.6,4,0.0000018147950919,0.003
02-22-2017,03-24-2017,2105.0,P,1.65,4,0.000001862627226,0.0031
02-22-2017,03-24-2017,2110.0,P,1.7,4,0.0000019099861307,0.0032
02-22-2017,03-24-2017,2115.0,P,1.75,4,0.0000019568769067,0.0032
02-22-2017,03-24-2017,2120.0,P,1.8,4,0.0000020033045901,0.0033
02-22-2017,03-24-2017,2125.0,P,1.85,4,0.0000020492741533,0.0034
02-22-2017,03-24-2017,2130.0,P,1.85,4,0.0000020396644401,0.0034
02-22-2017,03-24-2017,2135.0,P,1.9,4,0.00000208499033,0.0034
02-22-2017,03-24-2017,2140.0,P,2.05,4,0.0000022390949849,0.0037
02-22-2017,03-24-2017,2145.0,P,2.1,4,0.0000022830262477,0.0038
02-22-2017,03-24-2017,2150.0,P,2.15,4,0.0000023265251033,0.0038
02-22-2017,03-24-2017,2155.0,P,2.2,4,0.0000023695961453,0.0039
02-22-2017,03-24-2017,2160.0,P,2.3,4,0.0000024658493304,0.0041
02-22-2017,03-24-2017,2165.0,P,2.35,4,0.0000025078309841,0.0041
02-22-2017,03-24-2017,2170.0,P,2.45,4,0.0000026025124725,0.0043
02-22-2017,03-24-2017,2175.0,P,2.55,4,0.0000026962978209,0.0045
02-22-2017,03-24-2017,2180.0,P,2.65,4,0.0000027891963589,0.0046
02-22-2017,03-24-2017,2185.0,P,2.85,4,0.0000029859888402,0.0049
02-22-2017,03-24-2017,2190.0,P,2.95,4,0.0000030766634281,0.0051
02-22-2017,03-24-2017,2195.0,P,3.1,4,0.0000032183913146,0.0053
02-22-2017,03-24-2017,2200.0,P,3.2,4,0.0000033071265931,0.0055
02-22-2017,03-24-2017,2205.0,P,3.4,4,0.0000034979043722,0.0058
02-22-2017,03-24-2017,2210.0,P,3.5,4,0.0000035845092038,0.0059
02-22-2017,03-24-2017,2215.0,P,3.7,4,0.0000037722499878,0.0062
02-22-2017,03-24-2017,2220.0,P,3.9,4,0.0000039582649523,0.0065
02-22-2017,03-24-2017,2225.0,P,4.1,4,0.0000041425716522,0.0068
02-22-2017,03-24-2017,2230.0,P,4.3,4,0.0000043251874319,0.0071
02-22-2017,03-24-2017,2235.0,P,4.5,4,0.0000045061294285,0.0074
02-22-2017,03-24-2017,2240.0,P,4.8,4,0.0000047851042462,0.0079
02-22-2017,03-24-2017,2245.0,P,5.0,4,0.0000049623057148,0.0082
02-22-2017,03-24-2017,2250.0,P,5.3,4,0.0000052366920596,0.0087
02-22-2017,03-24-2017,2255.0,P,5.6,4,0.0000055085987274,0.0091
02-22-2017,03-24-2017,2260.0,P,6.0,4,0.0000058759835994,0.0097
02-22-2017,03-24-2017,2265.0,P,6.4,4,0.0000062400743479,0.0103
02-22-2017,03-24-2017,2270.0,P,6.8,4,0.0000066009037649,0.0109
02-22-2017,03-24-2017,2275.0,P,7.3,4,0.0000070551501502,0.0117
02-22-2017,03-24-2017,2280.0,P,7.8,4,0.0000075053527974,0.0124
02-22-2017,03-24-2017,2285.0,P,8.3,4,0.0000079515516891,0.0131
02-22-2017,03-24-2017,2290.0,P,8.9,4,0.0000084891702773,0.014
02-22-2017,03-24-2017,2295.0,P,9.5,4,0.0000090220333556,0.0149
02-22-2017,03-24-2017,2300.0,P,10.3,4,0.000009739300267,0.0161
02-22-2017,03-24-2017,2305.0,P,11.0,4,0.0000103561189139,0.0171
02-22-2017,03-24-2017,2310.0,P,11.9,4,0.0000111549904926,0.0184
02-22-2017,03-24-2017,2315.0,P,12.9,4,0.0000120402061379,0.0199
02-22-2017,03-24-2017,2320.0,P,13.9,4,0.0000129176952125,0.0214
02-22-2017,03-24-2017,2325.0,P,15.1,4,0.0000139726002966,0.0231
02-22-2017,03-24-2017,2330.0,P,16.3,3,0.0000150183411455,0.0248
02-22-2017,03-24-2017,2335.0,P,17.6,3,0.0000161467492461,0.0267
02-22-2017,03-24-2017,2340.0,P,19.1,3,0.0000174480884956,0.0288
02-22-2017,03-24-2017,2345.0,P,20.8,3,0.0000189201181335,0.0313
02-22-2017,03-24-2017,2350.0,P,22.5,3,0.0000203794752144,0.0337
02-22-2017,03-24-2017,2355.0,C,27.3,1,0.0000116797661727,0.0193
02-22-2017,03-24-2017,2355.0,P,24.5,3,0.0000116797661727,0.0193
02-22-2017,03-24-2017,2360.0,C,24.6,3,0.0000220931328485,0.0365
02-22-2017,03-24-2017,2365.0,C,21.9,3,0.0000195852007542,0.0324
02-22-2017,03-24-2017,2370.0,C,19.4,3,0.0000172763200445,0.0286
02-22-2017,03-24-2017,2375.0,C,17.1,3,0.0000151640457258,0.0251
02-22-2017,03-24-2017,2380.0,C,14.9,3,0.0000131576568893,0.0218
02-22-2017,03-24-2017,2385.0,C,13.0,3,0.0000114317518447,0.0189
02-22-2017,03-24-2017,2390.0,C,11.3,3,0.0000098952972435,0.0164
02-22-2017,03-24-2017,2395.0,C,9.7,3,0.0000084587638703,0.014
02-22-2017,03-24-2017,2400.0,C,8.4,3,0.0000072946255843,0.0121
02-22-2017,03-24-2017,2405.0,C,7.2,3,0.0000062265651685,0.0103
02-22-2017,03-24-2017,2410.0,C,6.2,3,0.0000053395395442,0.0088
02-22-2017,03-24-2017,2415.0,C,5.3,3,0.0000045455642661,0.0075
02-22-2017,03-24-2017,2420.0,C,4.6,3,0.0000039289210559,0.0065
02-22-2017,03-24-2017,2425.0,C,3.9,3,0.0000033173196711,0.0055
02-22-2017,03-24-2017,2430.0,C,3.4,3,0.0000028801331953,0.0048
02-22-2017,03-24-2017,2435.0,C,2.85,3,0.0000024043247761,0.004
02-22-2017,03-24-2017,2440.0,C,2.45,3,0.0000020584135618,0.0034
02-22-2017,03-24-2017,2445.0,C,2.1,3,0.0000017571456863,0.0029
02-22-2017,03-24-2017,2450.0,C,1.8,3,0.0000014999836984,0.0025
02-22-2017,03-24-2017,2455.0,C,1.6,3,0.0000013278933396,0.0022
02-22-2017,03-24-2017,2460.0,C,1.4,3,0.0000011571882743,0.0019
02-22-2017,03-24-2017,2465.0,C,1.2,3,0.0000009878559083,0.0016
02-22-2017,03-24-2017,2470.0,C,1.05,3,0.0000008608779722,0.0014
02-22-2017,03-24-2017,2475.0,C,0.95,3,0.0000007757457441,0.0013
02-22-2017,03-24-2017,2480.0,C,0.85,3,0.0000006912923755,0.0011
02-22-2017,03-24-2017,2485.0,C,0.75,3,0.0000006075117472,0.001
02-22-2017,03-24-2017,2490.0,C,0.7,3,0.0000005647360979,9.0E-4
02-22-2017,03-24-2017,2495.0,C,0.65,3,0.0000005222981164,9.0E-4
02-22-2017,03-24-2017,2500.0,C,0.6,3,0.0000004801947813,8.0E-4
02-22-2017,03-24-2017,2505.0,C,0.55,3,0.0000004384231034,7.0E-4
02-22-2017,03-24-2017,2510.0,C,0.5,4,0.0000005954701876,0.001
02-22-2017,03-24-2017,2520.0,C,0.4,4,0.0000004726028885,8.0E-4
02-22-2017,03-24-2017,2525.0,C,0.4,9,0.0000009414660941,0.0016
02-22-2017,03-24-2017,2550.0,C,0.25,21,0.0000014423382272,0.0024
02-22-2017,03-24-2017,2600.0,C,0.15,26,0.0000011099176713,0.0018
