Date,ExpirationDate,Strike,P/C,TradePrice,Volume,ContributionByStrike,StrikeWeightPercent
10-11-2017,11-10-2017,1550.0,P,0.05,99,0.0000010414677583,0.0025
10-11-2017,11-10-2017,1600.0,P,0.05,99,0.0000009773930818,0.0024
10-11-2017,11-10-2017,1650.0,P,0.1,101,0.0000018381093035,0.0045
10-11-2017,11-10-2017,1700.0,P,0.1,96,0.0000017315752868,0.0042
10-11-2017,11-10-2017,1750.0,P,0.15,90,0.0000024510624876,0.006
10-11-2017,11-10-2017,1800.0,P,0.2,85,0.0000030890448017,0.0075
10-11-2017,11-10-2017,1850.0,P,0.25,61,0.0000027415554668,0.0067
10-11-2017,11-10-2017,1875.0,P,0.25,40,0.0000017792898058,0.0043
10-11-2017,11-10-2017,1900.0,P,0.3,38,0.0000020793293264,0.0051
10-11-2017,11-10-2017,1925.0,P,0.3,38,0.0000020256714773,0.0049
10-11-2017,11-10-2017,1950.0,P,0.35,37,0.0000023030748226,0.0056
10-11-2017,11-10-2017,1975.0,P,0.4,36,0.0000025658721763,0.0062
10-11-2017,11-10-2017,2000.0,P,0.4,35,0.0000025021262894,0.0061
10-11-2017,11-10-2017,2025.0,P,0.45,22,0.0000016474905609,0.004
10-11-2017,11-10-2017,2030.0,P,0.45,12,0.0000008196924193,0.002
10-11-2017,11-10-2017,2040.0,P,0.5,16,0.000001202482838,0.0029
10-11-2017,11-10-2017,2050.0,P,0.5,16,0.0000011907799117,0.0029
10-11-2017,11-10-2017,2060.0,P,0.55,15,0.0000012971717025,0.0032
10-11-2017,11-10-2017,2070.0,P,0.55,12,0.0000009635016867,0.0023
10-11-2017,11-10-2017,2075.0,P,0.55,8,0.0000006392425997,0.0016
10-11-2017,11-10-2017,2080.0,P,0.6,12,0.000001041010383,0.0025
10-11-2017,11-10-2017,2090.0,P,0.6,15,0.000001374763191,0.0033
10-11-2017,11-10-2017,2100.0,P,0.65,15,0.0000014751764972,0.0036
10-11-2017,11-10-2017,2110.0,P,0.65,15,0.0000014612269159,0.0036
10-11-2017,11-10-2017,2120.0,P,0.7,12,0.0000011691138323,0.0028
10-11-2017,11-10-2017,2125.0,P,0.7,7,0.0000007757457285,0.0019
10-11-2017,11-10-2017,2130.0,P,0.75,12,0.0000012408878642,0.003
10-11-2017,11-10-2017,2140.0,P,0.75,14,0.0000016390905032,0.004
10-11-2017,11-10-2017,2150.0,P,0.8,11,0.0000012991028869,0.0032
10-11-2017,11-10-2017,2155.0,P,0.8,7,0.0000008620543738,0.0021
10-11-2017,11-10-2017,2160.0,P,0.85,7,0.0000009116972505,0.0022
10-11-2017,11-10-2017,2165.0,P,0.85,7,0.0000009074910404,0.0022
10-11-2017,11-10-2017,2170.0,P,0.9,7,0.0000009564499821,0.0023
10-11-2017,11-10-2017,2175.0,P,0.9,7,0.0000009520575655,0.0023
10-11-2017,11-10-2017,2180.0,P,0.95,7,0.0000010003450783,0.0024
10-11-2017,11-10-2017,2185.0,P,0.95,7,0.0000009957720782,0.0024
10-11-2017,11-10-2017,2190.0,P,0.95,7,0.0000009912303642,0.0024
10-11-2017,11-10-2017,2195.0,P,1.0,7,0.0000010386522649,0.0025
10-11-2017,11-10-2017,2200.0,P,1.0,7,0.0000010339364832,0.0025
10-11-2017,11-10-2017,2205.0,P,1.05,7,0.0000010807153825,0.0026
10-11-2017,11-10-2017,2210.0,P,1.05,7,0.0000010758307995,0.0026
10-11-2017,11-10-2017,2215.0,P,1.1,7,0.0000011219782698,0.0027
10-11-2017,11-10-2017,2220.0,P,1.15,7,0.0000011676995507,0.0028
10-11-2017,11-10-2017,2225.0,P,1.15,7,0.0000011624573596,0.0028
10-11-2017,11-10-2017,2230.0,P,1.2,7,0.0000012075656246,0.0029
10-11-2017,11-10-2017,2235.0,P,1.25,7,0.0000012522590521,0.003
10-11-2017,11-10-2017,2240.0,P,1.25,7,0.0000012466748492,0.003
10-11-2017,11-10-2017,2245.0,P,1.25,7,0.0000012411279157,0.003
10-11-2017,11-10-2017,2250.0,P,1.3,7,0.0000012850426375,0.0031
10-11-2017,11-10-2017,2255.0,P,1.35,7,0.0000013285560998,0.0032
10-11-2017,11-10-2017,2260.0,P,1.4,7,0.0000013716723335,0.0033
10-11-2017,11-10-2017,2265.0,P,1.4,7,0.0000013656230692,0.0033
10-11-2017,11-10-2017,2270.0,P,1.45,7,0.0000014081713674,0.0034
10-11-2017,11-10-2017,2275.0,P,1.5,7,0.0000014503328329,0.0035
10-11-2017,11-10-2017,2280.0,P,1.55,7,0.0000014921113222,0.0036
10-11-2017,11-10-2017,2285.0,P,1.6,7,0.0000015335106467,0.0037
10-11-2017,11-10-2017,2290.0,P,1.65,7,0.0000015745345732,0.0038
10-11-2017,11-10-2017,2295.0,P,1.7,7,0.0000016151868244,0.0039
10-11-2017,11-10-2017,2300.0,P,1.75,7,0.00000165547108,0.004
10-11-2017,11-10-2017,2305.0,P,1.8,7,0.0000016953909763,0.0041
10-11-2017,11-10-2017,2310.0,P,1.85,7,0.0000017349501079,0.0042
10-11-2017,11-10-2017,2315.0,P,1.9,7,0.0000017741520275,0.0043
10-11-2017,11-10-2017,2320.0,P,1.95,6,0.0000018130002469,0.0044
10-11-2017,11-10-2017,2325.0,P,2.0,6,0.000001851498237,0.0045
10-11-2017,11-10-2017,2330.0,P,2.1,6,0.0000019357384397,0.0047
10-11-2017,11-10-2017,2335.0,P,2.2,6,0.0000020192408922,0.0049
10-11-2017,11-10-2017,2340.0,P,2.25,6,0.0000020563168059,0.005
10-11-2017,11-10-2017,2345.0,P,2.35,6,0.0000021385597556,0.0052
10-11-2017,11-10-2017,2350.0,P,2.45,6,0.0000022200848924,0.0054
10-11-2017,11-10-2017,2355.0,P,2.5,6,0.000002255783457,0.0055
10-11-2017,11-10-2017,2360.0,P,2.6,6,0.0000023360845851,0.0057
10-11-2017,11-10-2017,2365.0,P,2.65,6,0.0000023709522384,0.0058
10-11-2017,11-10-2017,2370.0,P,2.75,6,0.0000024500515572,0.006
10-11-2017,11-10-2017,2375.0,P,2.85,6,0.0000025284644609,0.0062
10-11-2017,11-10-2017,2380.0,P,3.0,6,0.0000026503703369,0.0064
10-11-2017,11-10-2017,2385.0,P,3.1,6,0.0000027272449656,0.0066
10-11-2017,11-10-2017,2390.0,P,3.2,6,0.0000028034537652,0.0068
10-11-2017,11-10-2017,2395.0,P,3.3,6,0.000002879003057,0.007
10-11-2017,11-10-2017,2400.0,P,3.5,6,0.0000030407784767,0.0074
10-11-2017,11-10-2017,2405.0,P,3.6,6,0.0000031146665659,0.0076
10-11-2017,11-10-2017,2410.0,P,3.7,6,0.0000031879159349,0.0078
10-11-2017,11-10-2017,2415.0,P,3.9,6,0.0000033463360994,0.0081
10-11-2017,11-10-2017,2420.0,P,4.1,6,0.0000035034211415,0.0085
10-11-2017,11-10-2017,2425.0,P,4.2,6,0.0000035740862291,0.0087
10-11-2017,11-10-2017,2430.0,P,4.4,6,0.0000037288881009,0.0091
10-11-2017,11-10-2017,2435.0,P,4.7,6,0.0000039667894405,0.0097
10-11-2017,11-10-2017,2440.0,P,4.9,6,0.0000041186572219,0.01
10-11-2017,11-10-2017,2445.0,P,5.1,11,0.0000042692508231,0.0104
10-11-2017,11-10-2017,2450.0,P,5.3,11,0.0000044185820354,0.0108
10-11-2017,11-10-2017,2455.0,P,5.6,11,0.0000046496927491,0.0113
10-11-2017,11-10-2017,2460.0,P,5.9,11,0.0000048788899159,0.0119
10-11-2017,11-10-2017,2465.0,P,6.2,11,0.0000051061910954,0.0124
10-11-2017,11-10-2017,2470.0,P,6.6,11,0.0000054136384829,0.0132
10-11-2017,11-10-2017,2475.0,P,6.9,11,0.0000056368685308,0.0137
10-11-2017,11-10-2017,2480.0,P,7.3,11,0.0000059396208093,0.0145
10-11-2017,11-10-2017,2485.0,P,7.8,11,0.0000063209308349,0.0154
10-11-2017,11-10-2017,2490.0,P,8.3,10,0.000006699133305,0.0163
10-11-2017,11-10-2017,2495.0,P,8.7,10,0.0000069938670826,0.017
10-11-2017,11-10-2017,2500.0,P,9.4,30,0.0000075263958785,0.0183
10-11-2017,11-10-2017,2505.0,P,10.0,10,0.0000079748727357,0.0194
10-11-2017,11-10-2017,2510.0,P,10.6,10,0.000008419719899,0.0205
10-11-2017,11-10-2017,2515.0,P,11.4,10,0.0000090192015934,0.0219
10-11-2017,11-10-2017,2520.0,P,12.3,10,0.0000096926660871,0.0236
10-11-2017,11-10-2017,2525.0,P,13.2,10,0.0000103607307582,0.0252
10-11-2017,11-10-2017,2530.0,P,14.4,10,0.0000112579851482,0.0274
10-11-2017,11-10-2017,2535.0,P,15.5,10,0.0000120702146239,0.0294
10-11-2017,11-10-2017,2540.0,P,16.9,10,0.0000131086658476,0.0319
10-11-2017,11-10-2017,2545.0,P,18.4,10,0.0000142161327848,0.0346
10-11-2017,11-10-2017,2550.0,C,20.2,8,0.0000077536093397,0.0189
10-11-2017,11-10-2017,2550.0,P,20.1,3,0.0000077536093397,0.0189
10-11-2017,11-10-2017,2555.0,C,17.3,10,0.0000132618318119,0.0323
10-11-2017,11-10-2017,2560.0,C,14.6,10,0.0000111483898393,0.0271
10-11-2017,11-10-2017,2565.0,C,12.2,10,0.0000092794943875,0.0226
10-11-2017,11-10-2017,2570.0,C,10.1,10,0.0000076523416019,0.0186
10-11-2017,11-10-2017,2575.0,C,8.2,10,0.0000061886882679,0.0151
10-11-2017,11-10-2017,2580.0,C,6.6,10,0.000004961851304,0.0121
10-11-2017,11-10-2017,2585.0,C,5.4,10,0.0000040440068878,0.0098
10-11-2017,11-10-2017,2590.0,C,4.3,10,0.0000032078063966,0.0078
10-11-2017,11-10-2017,2595.0,C,3.4,5,0.0000025266402735,0.0061
10-11-2017,11-10-2017,2600.0,C,2.8,5,0.0000020727673403,0.005
10-11-2017,11-10-2017,2605.0,C,2.25,5,0.0000016592288272,0.004
10-11-2017,11-10-2017,2610.0,C,1.85,5,0.0000013590327903,0.0033
10-11-2017,11-10-2017,2615.0,C,1.5,5,0.0000010977086698,0.0027
10-11-2017,11-10-2017,2620.0,C,1.25,5,0.0000009112691165,0.0022
10-11-2017,11-10-2017,2625.0,C,1.05,5,0.0000007625527739,0.0019
10-11-2017,11-10-2017,2630.0,C,0.85,5,0.0000006149596918,0.0015
10-11-2017,11-10-2017,2635.0,C,0.75,5,0.0000005405541998,0.0013
10-11-2017,11-10-2017,2640.0,C,0.6,5,0.000000430806868,0.001
10-11-2017,11-10-2017,2645.0,C,0.55,5,0.0000003934146774,0.001
10-11-2017,11-10-2017,2650.0,C,0.5,6,0.0000003563013584,9.0E-4
10-11-2017,11-10-2017,2655.0,C,0.4,5,0.0000002839684966,7.0E-4
10-11-2017,11-10-2017,2660.0,C,0.35,5,0.0000002475392055,6.0E-4
10-11-2017,11-10-2017,2665.0,C,0.3,5,0.0000002113810494,5.0E-4
10-11-2017,11-10-2017,2670.0,C,0.25,5,0.0000001754917511,4.0E-4
10-11-2017,11-10-2017,2675.0,C,0.3,7,0.0000002098035844,5.0E-4
10-11-2017,11-10-2017,2680.0,C,0.2,5,0.0000001393476437,3.0E-4
10-11-2017,11-10-2017,2685.0,C,0.15,5,0.0000001041218559,3.0E-4
10-11-2017,11-10-2017,2690.0,C,0.15,5,0.0000001037351456,3.0E-4
10-11-2017,11-10-2017,2695.0,C,0.15,5,0.0000001033505856,3.0E-4
10-11-2017,11-10-2017,2700.0,C,0.15,7,0.0000001029681601,3.0E-4
10-11-2017,11-10-2017,2705.0,C,0.1,4,0.0000000683919022,2.0E-4
10-11-2017,11-10-2017,2710.0,C,0.1,4,0.0000000681397663,2.0E-4
10-11-2017,11-10-2017,2715.0,C,0.05,4,0.0000000339445111,1.0E-4
10-11-2017,11-10-2017,2720.0,C,0.05,6,0.0000000507297447,1.0E-4
10-11-2017,11-10-2017,2730.0,C,0.05,12,0.0000001007175578,2.0E-4
10-11-2017,11-10-2017,2750.0,C,0.05,19,0.0000002316017722,6.0E-4
10-11-2017,11-10-2017,2800.0,C,0.05,29,0.0000003191487614,8.0E-4
