Date,ExpirationDate,Strike,P/C,TradePrice,Volume,ContributionByStrike,StrikeWeightPercent
05-04-2016,06-03-2016,1325.0,P,0.05,220,0.000000712103,7.0E-4
05-04-2016,06-03-2016,1350.0,P,0.05,212,0.000000685973,6.0E-4
05-04-2016,06-03-2016,1375.0,P,0.05,204,0.000000661256,6.0E-4
05-04-2016,06-03-2016,1400.0,P,0.1,198,0.000001275701,0.0012
05-04-2016,06-03-2016,1425.0,P,0.1,190,0.000001231332,0.0011
05-04-2016,06-03-2016,1450.0,P,0.15,130,0.0000012487,0.0012
05-04-2016,06-03-2016,1460.0,P,0.15,72,0.000000703802,7.0E-4
05-04-2016,06-03-2016,1470.0,P,0.15,54,0.000000520694,5.0E-4
05-04-2016,06-03-2016,1475.0,P,0.15,36,0.00000034478,3.0E-4
05-04-2016,06-03-2016,1480.0,P,0.2,54,0.000000684909,6.0E-4
05-04-2016,06-03-2016,1490.0,P,0.2,70,0.000000900995,8.0E-4
05-04-2016,06-03-2016,1500.0,P,0.2,52,0.000000666766,6.0E-4
05-04-2016,06-03-2016,1505.0,P,0.2,36,0.000000441562,4.0E-4
05-04-2016,06-03-2016,1510.0,P,0.25,34,0.000000548303,5.0E-4
05-04-2016,06-03-2016,1515.0,P,0.25,34,0.00000054469,5.0E-4
05-04-2016,06-03-2016,1520.0,P,0.25,34,0.000000541113,5.0E-4
05-04-2016,06-03-2016,1525.0,P,0.3,34,0.000000645084,6.0E-4
05-04-2016,06-03-2016,1530.0,P,0.3,34,0.000000640875,6.0E-4
05-04-2016,06-03-2016,1535.0,P,0.3,34,0.000000636707,6.0E-4
05-04-2016,06-03-2016,1540.0,P,0.3,34,0.000000632579,6.0E-4
05-04-2016,06-03-2016,1545.0,P,0.3,34,0.000000628491,6.0E-4
05-04-2016,06-03-2016,1550.0,P,0.25,34,0.000000520369,5.0E-4
05-04-2016,06-03-2016,1555.0,P,0.3,32,0.000000620434,6.0E-4
05-04-2016,06-03-2016,1560.0,P,0.35,32,0.000000719207,7.0E-4
05-04-2016,06-03-2016,1565.0,P,0.35,32,0.000000714618,7.0E-4
05-04-2016,06-03-2016,1570.0,P,0.35,32,0.000000710074,7.0E-4
05-04-2016,06-03-2016,1575.0,P,0.4,32,0.000000806369,7.0E-4
05-04-2016,06-03-2016,1580.0,P,0.35,32,0.000000701114,7.0E-4
05-04-2016,06-03-2016,1585.0,P,0.4,32,0.000000796226,7.0E-4
05-04-2016,06-03-2016,1590.0,P,0.35,32,0.000000692323,6.0E-4
05-04-2016,06-03-2016,1595.0,P,0.35,32,0.000000687989,6.0E-4
05-04-2016,06-03-2016,1600.0,P,0.4,32,0.000000781367,7.0E-4
05-04-2016,06-03-2016,1605.0,P,0.45,30,0.000000873569,8.0E-4
05-04-2016,06-03-2016,1610.0,P,0.45,30,0.000000868152,8.0E-4
05-04-2016,06-03-2016,1615.0,P,0.45,30,0.000000862784,8.0E-4
05-04-2016,06-03-2016,1620.0,P,0.45,30,0.000000857467,8.0E-4
05-04-2016,06-03-2016,1625.0,P,0.55,30,0.000001041576,0.001
05-04-2016,06-03-2016,1630.0,P,0.5,30,0.000000941087,9.0E-4
05-04-2016,06-03-2016,1635.0,P,0.5,30,0.00000093534,9.0E-4
05-04-2016,06-03-2016,1640.0,P,0.5,30,0.000000929645,9.0E-4
05-04-2016,06-03-2016,1645.0,P,0.55,30,0.000001016402,9.0E-4
05-04-2016,06-03-2016,1650.0,P,0.55,30,0.000001010252,9.0E-4
05-04-2016,06-03-2016,1655.0,P,0.55,30,0.000001004157,9.0E-4
05-04-2016,06-03-2016,1660.0,P,0.65,28,0.000001179592,0.0011
05-04-2016,06-03-2016,1665.0,P,0.6,28,0.000001082325,0.001
05-04-2016,06-03-2016,1670.0,P,0.65,28,0.000001165508,0.0011
05-04-2016,06-03-2016,1675.0,P,0.65,28,0.00000115856,0.0011
05-04-2016,06-03-2016,1680.0,P,0.7,28,0.000001240264,0.0012
05-04-2016,06-03-2016,1685.0,P,0.7,28,0.000001232915,0.0011
05-04-2016,06-03-2016,1690.0,P,0.75,28,0.000001313175,0.0012
05-04-2016,06-03-2016,1695.0,P,0.8,28,0.000001392469,0.0013
05-04-2016,06-03-2016,1700.0,P,0.8,28,0.00000138429,0.0013
05-04-2016,06-03-2016,1705.0,P,0.85,28,0.000001462194,0.0014
05-04-2016,06-03-2016,1710.0,P,0.85,28,0.000001453656,0.0013
05-04-2016,06-03-2016,1715.0,P,0.9,28,0.000001530203,0.0014
05-04-2016,06-03-2016,1720.0,P,0.95,26,0.000001605837,0.0015
05-04-2016,06-03-2016,1725.0,P,1.0,26,0.00000168057,0.0016
05-04-2016,06-03-2016,1730.0,P,1.1,26,0.000001837957,0.0017
05-04-2016,06-03-2016,1735.0,P,1.15,26,0.000001910441,0.0018
05-04-2016,06-03-2016,1740.0,P,1.1,26,0.000001816891,0.0017
05-04-2016,06-03-2016,1745.0,P,1.15,26,0.000001888608,0.0018
05-04-2016,06-03-2016,1750.0,P,1.25,26,0.000002041121,0.0019
05-04-2016,06-03-2016,1755.0,P,1.4,26,0.000002273048,0.0021
05-04-2016,06-03-2016,1760.0,P,1.4,26,0.000002260151,0.0021
05-04-2016,06-03-2016,1765.0,P,1.4,26,0.000002247364,0.0021
05-04-2016,06-03-2016,1770.0,P,1.45,26,0.000002314495,0.0021
05-04-2016,06-03-2016,1775.0,P,1.55,26,0.000002460196,0.0023
05-04-2016,06-03-2016,1780.0,P,1.6,26,0.00000252531,0.0023
05-04-2016,06-03-2016,1785.0,P,1.8,26,0.000002825081,0.0026
05-04-2016,06-03-2016,1790.0,P,1.75,24,0.000002731284,0.0025
05-04-2016,06-03-2016,1795.0,P,1.9,24,0.000002948896,0.0027
05-04-2016,06-03-2016,1800.0,P,2.05,24,0.000003164052,0.0029
05-04-2016,06-03-2016,1805.0,P,2.05,24,0.000003146547,0.0029
05-04-2016,06-03-2016,1810.0,P,2.15,24,0.00000328183,0.003
05-04-2016,06-03-2016,1815.0,P,2.25,24,0.000003415577,0.0032
05-04-2016,06-03-2016,1820.0,P,2.45,24,0.000003698777,0.0034
05-04-2016,06-03-2016,1825.0,P,2.65,24,0.000003978826,0.0037
05-04-2016,06-03-2016,1830.0,P,2.7,24,0.000004031776,0.0037
05-04-2016,06-03-2016,1835.0,P,2.85,24,0.000004232603,0.0039
05-04-2016,06-03-2016,1840.0,P,3.0,24,0.00000443119,0.0041
05-04-2016,06-03-2016,1845.0,P,3.2,24,0.000004701019,0.0044
05-04-2016,06-03-2016,1850.0,P,3.3,24,0.000004821757,0.0045
05-04-2016,06-03-2016,1855.0,P,3.6,24,0.00000523178,0.0049
05-04-2016,06-03-2016,1860.0,P,3.8,24,0.000005492784,0.0051
05-04-2016,06-03-2016,1865.0,P,3.9,24,0.000005607144,0.0052
05-04-2016,06-03-2016,1870.0,P,4.1,22,0.00000586321,0.0054
05-04-2016,06-03-2016,1875.0,P,4.3,22,0.000006116468,0.0057
05-04-2016,06-03-2016,1880.0,P,4.6,22,0.00000650844,0.006
05-04-2016,06-03-2016,1885.0,P,4.8,22,0.000006755435,0.0063
05-04-2016,06-03-2016,1890.0,P,5.1,22,0.000007139723,0.0066
05-04-2016,06-03-2016,1895.0,P,5.5,22,0.000007659123,0.0071
05-04-2016,06-03-2016,1900.0,P,5.8,22,0.00000803444,0.0075
05-04-2016,06-03-2016,1905.0,P,6.2,22,0.000008543514,0.0079
05-04-2016,06-03-2016,1910.0,P,6.5,22,0.000008910076,0.0083
05-04-2016,06-03-2016,1915.0,P,6.9,22,0.000009409062,0.0087
05-04-2016,06-03-2016,1920.0,P,7.3,22,0.000009902736,0.0092
05-04-2016,06-03-2016,1925.0,P,7.7,22,0.000010391161,0.0096
05-04-2016,06-03-2016,1930.0,P,8.2,22,0.000011008649,0.0102
05-04-2016,06-03-2016,1935.0,P,8.7,22,0.000011619625,0.0108
05-04-2016,06-03-2016,1940.0,P,9.3,22,0.000012357035,0.0115
05-04-2016,06-03-2016,1945.0,P,9.8,22,0.00001295453,0.012
05-04-2016,06-03-2016,1950.0,P,10.5,22,0.000013808766,0.0128
05-04-2016,06-03-2016,1955.0,P,11.1,22,0.000014523265,0.0135
05-04-2016,06-03-2016,1960.0,P,11.9,20,0.000015490649,0.0144
05-04-2016,06-03-2016,1965.0,P,12.6,20,0.0000163185,0.0152
05-04-2016,06-03-2016,1970.0,P,13.4,20,0.000017266613,0.016
05-04-2016,06-03-2016,1975.0,P,14.2,20,0.000018204927,0.0169
05-04-2016,06-03-2016,1980.0,P,15.1,20,0.000019261112,0.0179
05-04-2016,06-03-2016,1985.0,P,16.1,20,0.000020433354,0.019
05-04-2016,06-03-2016,1990.0,P,17.1,20,0.000021593585,0.02
05-04-2016,06-03-2016,1995.0,P,18.2,20,0.00002286759,0.0212
05-04-2016,06-03-2016,2000.0,P,19.3,20,0.0000241286,0.0224
05-04-2016,06-03-2016,2005.0,P,20.6,20,0.000025625554,0.0238
05-04-2016,06-03-2016,2010.0,P,21.8,20,0.000026983556,0.0251
05-04-2016,06-03-2016,2015.0,P,23.2,20,0.000028574108,0.0265
05-04-2016,06-03-2016,2020.0,P,24.7,20,0.000030271157,0.0281
05-04-2016,06-03-2016,2025.0,P,26.2,20,0.000031951116,0.0297
05-04-2016,06-03-2016,2030.0,P,27.8,20,0.000033735529,0.0313
05-04-2016,06-03-2016,2035.0,P,29.5,20,0.000035622795,0.0331
05-04-2016,06-03-2016,2040.0,P,31.3,20,0.00003761134,0.0349
05-04-2016,06-03-2016,2045.0,P,33.2,6,0.000020178643,0.0187
05-04-2016,06-03-2016,2045.0,C,34.3,14,0.000020178643,0.0187
05-04-2016,06-03-2016,2050.0,C,31.4,20,0.000037364289,0.0347
05-04-2016,06-03-2016,2055.0,C,28.5,20,0.000033748619,0.0313
05-04-2016,06-03-2016,2060.0,C,25.8,18,0.000030403254,0.0282
05-04-2016,06-03-2016,2065.0,C,23.2,18,0.000027207126,0.0253
05-04-2016,06-03-2016,2070.0,C,20.7,18,0.000024158193,0.0224
05-04-2016,06-03-2016,2075.0,C,18.4,18,0.000021370586,0.0198
05-04-2016,06-03-2016,2080.0,C,16.2,18,0.000018725057,0.0174
05-04-2016,06-03-2016,2085.0,C,14.2,18,0.000016334695,0.0152
05-04-2016,06-03-2016,2090.0,C,12.4,18,0.000014195932,0.0132
05-04-2016,06-03-2016,2095.0,C,10.7,18,0.000012191314,0.0113
05-04-2016,06-03-2016,2100.0,C,9.1,18,0.000010319,0.0096
05-04-2016,06-03-2016,2105.0,C,7.7,18,0.000008690031,0.0081
05-04-2016,06-03-2016,2110.0,C,6.5,18,0.000007301015,0.0068
05-04-2016,06-03-2016,2115.0,C,5.4,18,0.000006036814,0.0056
05-04-2016,06-03-2016,2120.0,C,4.4,18,0.000004895711,0.0045
05-04-2016,06-03-2016,2125.0,C,3.6,18,0.000003986754,0.0037
05-04-2016,06-03-2016,2130.0,C,2.95,18,0.000003251604,0.003
05-04-2016,06-03-2016,2135.0,C,2.4,18,0.000002632997,0.0024
05-04-2016,06-03-2016,2140.0,C,1.95,18,0.000002129325,0.002
05-04-2016,06-03-2016,2145.0,C,1.55,18,0.000001684659,0.0016
05-04-2016,06-03-2016,2150.0,C,1.25,18,0.000001352284,0.0013
05-04-2016,06-03-2016,2155.0,C,1.05,18,0.000001130654,0.001
05-04-2016,06-03-2016,2160.0,C,0.8,18,0.000000857467,8.0E-4
05-04-2016,06-03-2016,2165.0,C,0.65,18,0.000000693477,6.0E-4
05-04-2016,06-03-2016,2170.0,C,0.65,18,0.000000690285,6.0E-4
05-04-2016,06-03-2016,2175.0,C,0.5,18,0.00000052855,5.0E-4
05-04-2016,06-03-2016,2180.0,C,0.4,18,0.000000420903,4.0E-4
05-04-2016,06-03-2016,2185.0,C,0.35,16,0.000000366606,3.0E-4
05-04-2016,06-03-2016,2190.0,C,0.3,16,0.000000312801,3.0E-4
05-04-2016,06-03-2016,2195.0,C,0.25,16,0.000000259481,2.0E-4
05-04-2016,06-03-2016,2200.0,C,0.25,16,0.000000258303,2.0E-4
05-04-2016,06-03-2016,2205.0,C,0.25,16,0.000000257133,2.0E-4
05-04-2016,06-03-2016,2210.0,C,0.2,16,0.000000204777,2.0E-4
05-04-2016,06-03-2016,2215.0,C,0.2,16,0.000000203853,2.0E-4
05-04-2016,06-03-2016,2220.0,C,0.2,16,0.000000202936,2.0E-4
05-04-2016,06-03-2016,2225.0,C,0.15,48,0.000000454556,4.0E-4
05-04-2016,06-03-2016,2250.0,C,0.1,116,0.000000740851,7.0E-4
05-04-2016,06-03-2016,2300.0,C,0.05,146,0.00000047266,4.0E-4
