Date,ExpirationDate,Strike,P/C,TradePrice,Volume,ContributionByStrike,StrikeWeightPercent
05-02-2018,06-01-2018,1300.0,P,0.05,121,0.000001481338817,0.0015
05-02-2018,06-01-2018,1350.0,P,0.05,114,0.0000013736420306,0.0014
05-02-2018,06-01-2018,1400.0,P,0.1,207,0.0000025545536742,0.0026
05-02-2018,06-01-2018,1450.0,P,0.1,102,0.000002381415078,0.0024
05-02-2018,06-01-2018,1500.0,P,0.1,25,0.0000022253000896,0.0023
05-02-2018,06-01-2018,1550.0,P,0.15,25,0.000003126071926,0.0032
05-02-2018,06-01-2018,1600.0,P,0.15,25,0.0000029337452353,0.003
05-02-2018,06-01-2018,1650.0,P,0.2,25,0.0000036781819662,0.0038
05-02-2018,06-01-2018,1700.0,P,0.275,0,0.0000047643751918,0.0049
05-02-2018,06-01-2018,1750.0,P,0.325,0,0.0000053134716424,0.0054
05-02-2018,06-01-2018,1800.0,P,0.375,0,0.0000057950523166,0.0059
05-02-2018,06-01-2018,1850.0,P,0.425,0,0.0000062175112071,0.0064
05-02-2018,06-01-2018,1900.0,P,0.475,0,0.0000065880594757,0.0067
05-02-2018,06-01-2018,1950.0,P,0.55,0,0.0000054315756624,0.0055
05-02-2018,06-01-2018,1975.0,P,0.575,0,0.0000036904111404,0.0038
05-02-2018,06-01-2018,2000.0,P,0.625,0,0.0000039116603137,0.004
05-02-2018,06-01-2018,2025.0,P,0.65,0,0.0000039682991995,0.0041
05-02-2018,06-01-2018,2050.0,P,0.725,0,0.0000043188825355,0.0044
05-02-2018,06-01-2018,2075.0,P,0.775,0,0.0000045061600014,0.0046
05-02-2018,06-01-2018,2100.0,P,0.85,0,0.0000048252680514,0.0049
05-02-2018,06-01-2018,2125.0,P,0.9,0,0.0000039916801607,0.0041
05-02-2018,06-01-2018,2140.0,P,0.95,0,0.0000025966126635,0.0027
05-02-2018,06-01-2018,2150.0,P,1.0,0,0.0000021663278319,0.0022
05-02-2018,06-01-2018,2160.0,P,1.05,0,0.0000022536314564,0.0023
05-02-2018,06-01-2018,2170.0,P,1.075,0,0.0000017145547553,0.0018
05-02-2018,06-01-2018,2175.0,P,1.1,0,0.0000011642473715,0.0012
05-02-2018,06-01-2018,2180.0,P,1.1,0,0.0000017383693676,0.0018
05-02-2018,06-01-2018,2190.0,P,1.15,0,0.0000024011025549,0.0025
05-02-2018,06-01-2018,2200.0,P,1.2,0,0.0000024827728272,0.0025
05-02-2018,06-01-2018,2210.0,P,1.25,0,0.0000025628699256,0.0026
05-02-2018,06-01-2018,2220.0,P,1.3,0,0.0000019810697474,0.002
05-02-2018,06-01-2018,2225.0,P,1.325,0,0.0000013400683534,0.0014
05-02-2018,06-01-2018,2230.0,P,1.35,0,0.0000020388553024,0.0021
05-02-2018,06-01-2018,2240.0,P,1.4,0,0.0000027940430812,0.0029
05-02-2018,06-01-2018,2250.0,P,1.475,0,0.000002917615673,0.003
05-02-2018,06-01-2018,2260.0,P,1.525,0,0.0000029898821099,0.0031
05-02-2018,06-01-2018,2270.0,P,1.625,0,0.0000023684488693,0.0024
05-02-2018,06-01-2018,2275.0,P,1.65,0,0.0000015962181538,0.0016
05-02-2018,06-01-2018,2280.0,P,1.7,0,0.000001637383203,0.0017
05-02-2018,06-01-2018,2285.0,P,1.725,0,0.000001654199153,0.0017
05-02-2018,06-01-2018,2290.0,P,1.775,0,0.000001694722113,0.0017
05-02-2018,06-01-2018,2295.0,P,1.825,0,0.000001734876613,0.0018
05-02-2018,06-01-2018,2300.0,P,1.875,0,0.0000017746663049,0.0018
05-02-2018,06-01-2018,2305.0,P,1.925,0,0.0000018140947978,0.0019
05-02-2018,06-01-2018,2310.0,P,1.975,0,0.000001853165659,0.0019
05-02-2018,06-01-2018,2315.0,P,2.025,0,0.0000018918824145,0.0019
05-02-2018,06-01-2018,2320.0,P,2.1,0,0.0000019535045562,0.002
05-02-2018,06-01-2018,2325.0,P,2.175,0,0.0000020145796857,0.0021
05-02-2018,06-01-2018,2330.0,P,2.225,0,0.0000020520563233,0.0021
05-02-2018,06-01-2018,2335.0,P,2.3,0,0.0000021121520046,0.0022
05-02-2018,06-01-2018,2340.0,P,2.375,0,0.0000021717158583,0.0022
05-02-2018,06-01-2018,2345.0,P,2.425,0,0.0000022079902553,0.0023
05-02-2018,06-01-2018,2350.0,P,2.525,0,0.0000022892686526,0.0023
05-02-2018,06-01-2018,2355.0,P,2.575,0,0.0000023246978501,0.0024
05-02-2018,06-01-2018,2360.0,P,2.675,0,0.0000024047552632,0.0025
05-02-2018,06-01-2018,2365.0,P,2.775,0,0.0000024841155924,0.0025
05-02-2018,06-01-2018,2370.0,P,2.85,0,0.0000025405004227,0.0026
05-02-2018,06-01-2018,2375.0,P,2.925,0,0.0000025963889134,0.0027
05-02-2018,06-01-2018,2380.0,P,3.1,0,0.0000027401786817,0.0028
05-02-2018,06-01-2018,2385.0,P,3.2,0,0.0000028167241354,0.0029
05-02-2018,06-01-2018,2390.0,P,3.3,0,0.0000028926057256,0.003
05-02-2018,06-01-2018,2395.0,P,3.4,0,0.0000029678297576,0.003
05-02-2018,06-01-2018,2400.0,P,3.5,0,0.0000030424024662,0.0031
05-02-2018,06-01-2018,2405.0,P,3.65,0,0.0000031596123782,0.0032
05-02-2018,06-01-2018,2410.0,P,3.8,4,0.0000032758244117,0.0033
05-02-2018,06-01-2018,2415.0,P,3.9,0,0.0000033481232782,0.0034
05-02-2018,06-01-2018,2420.0,P,4.1,0,0.0000035052922147,0.0036
05-02-2018,06-01-2018,2425.0,P,4.25,0,0.000003618566412,0.0037
05-02-2018,06-01-2018,2430.0,P,4.45,0,0.0000037732759482,0.0039
05-02-2018,06-01-2018,2435.0,P,4.6,0,0.0000038844631342,0.004
05-02-2018,06-01-2018,2440.0,P,4.8,0,0.0000040367577545,0.0041
05-02-2018,06-01-2018,2445.0,P,5.0,0,0.0000041877753953,0.0043
05-02-2018,06-01-2018,2450.0,P,5.25,0,0.0000043792348701,0.0045
05-02-2018,06-01-2018,2455.0,P,5.45,0,0.0000045275641545,0.0046
05-02-2018,06-01-2018,2460.0,P,5.7,0,0.0000047160211595,0.0048
05-02-2018,06-01-2018,2465.0,P,5.95,0,0.0000049029133959,0.005
05-02-2018,06-01-2018,2470.0,P,6.3,0,0.0000051703238489,0.0053
05-02-2018,06-01-2018,2475.0,P,6.5,5,0.0000053129295068,0.0054
05-02-2018,06-01-2018,2480.0,P,6.8,5,0.000005535752369,0.0057
05-02-2018,06-01-2018,2485.0,P,7.1,5,0.0000057567406744,0.0059
05-02-2018,06-01-2018,2490.0,P,7.4,5,0.0000059759111129,0.0061
05-02-2018,06-01-2018,2495.0,P,7.8,5,0.0000062737124063,0.0064
05-02-2018,06-01-2018,2500.0,P,8.2,5,0.0000065690858644,0.0067
05-02-2018,06-01-2018,2505.0,P,8.6,5,0.0000068620534154,0.007
05-02-2018,06-01-2018,2510.0,P,9.0,5,0.000007152636754,0.0073
05-02-2018,06-01-2018,2515.0,P,9.5,5,0.0000075200154009,0.0077
05-02-2018,06-01-2018,2520.0,P,10.0,5,0.0000078844249205,0.0081
05-02-2018,06-01-2018,2525.0,P,10.5,5,0.0000082458919111,0.0084
05-02-2018,06-01-2018,2530.0,P,11.1,5,0.0000086826648966,0.0089
05-02-2018,06-01-2018,2535.0,P,11.6,5,0.0000090380172399,0.0092
05-02-2018,06-01-2018,2540.0,P,12.3,5,0.0000095457219881,0.0098
05-02-2018,06-01-2018,2545.0,P,12.9,5,0.0000099720682103,0.0102
05-02-2018,06-01-2018,2550.0,P,13.7,5,0.0000105490004246,0.0108
05-02-2018,06-01-2018,2555.0,P,14.4,5,0.0000110446456473,0.0113
05-02-2018,06-01-2018,2560.0,P,15.1,5,0.0000115363419408,0.0118
05-02-2018,06-01-2018,2565.0,P,16.0,5,0.000012176328249,0.0124
05-02-2018,06-01-2018,2570.0,P,16.8,5,0.0000127354454096,0.013
05-02-2018,06-01-2018,2575.0,P,17.7,5,0.0000133656444252,0.0137
05-02-2018,06-01-2018,2580.0,P,18.7,5,0.0000140660869642,0.0144
05-02-2018,06-01-2018,2585.0,P,19.7,5,0.0000147610154507,0.0151
05-02-2018,06-01-2018,2590.0,P,20.8,5,0.0000155251180202,0.0159
05-02-2018,06-01-2018,2595.0,P,22.0,5,0.0000163575802634,0.0167
05-02-2018,06-01-2018,2600.0,P,23.2,5,0.0000171835302774,0.0176
05-02-2018,06-01-2018,2605.0,P,24.7,15,0.0000182243732491,0.0186
05-02-2018,06-01-2018,2610.0,P,25.8,5,0.0000189631200657,0.0194
05-02-2018,06-01-2018,2615.0,P,27.2,5,0.0000199157479436,0.0203
05-02-2018,06-01-2018,2620.0,P,28.7,5,0.0000209339131291,0.0214
05-02-2018,06-01-2018,2625.0,P,30.3,5,0.0000220168466004,0.0225
05-02-2018,06-01-2018,2630.0,P,32.0,5,0.000023163788178,0.0237
05-02-2018,06-01-2018,2635.0,P,33.8,5,0.0000243739864129,0.0249
05-02-2018,06-01-2018,2640.0,P,35.8,23,0.0000257185379669,0.0263
05-02-2018,06-01-2018,2645.0,P,37.7,15,0.0000143583587617,0.0147
05-02-2018,06-01-2018,2645.0,C,42.55,0,0.0000143583587617,0.0147
05-02-2018,06-01-2018,2650.0,C,39.3,3,0.0000280202435628,0.0286
05-02-2018,06-01-2018,2655.0,C,36.4,5,0.0000258549341697,0.0264
05-02-2018,06-01-2018,2660.0,C,33.6,5,0.0000237764552506,0.0243
05-02-2018,06-01-2018,2665.0,C,31.0,5,0.000021854373981,0.0223
05-02-2018,06-01-2018,2670.0,C,28.4,5,0.0000199465100819,0.0204
05-02-2018,06-01-2018,2675.0,C,26.0,5,0.0000181926883032,0.0186
05-02-2018,06-01-2018,2680.0,C,23.7,5,0.0000165215147132,0.0169
05-02-2018,06-01-2018,2685.0,C,21.5,5,0.0000149321032195,0.0153
05-02-2018,06-01-2018,2690.0,C,19.5,5,0.0000134927711654,0.0138
05-02-2018,06-01-2018,2695.0,C,17.5,5,0.0000120640079067,0.0123
05-02-2018,06-01-2018,2700.0,C,15.7,5,0.0000107830899402,0.011
05-02-2018,06-01-2018,2705.0,C,14.1,5,0.000009648408382,0.0099
05-02-2018,06-01-2018,2710.0,C,12.5,5,0.0000085220197191,0.0087
05-02-2018,06-01-2018,2715.0,C,11.1,5,0.0000075397060511,0.0077
05-02-2018,06-01-2018,2720.0,C,9.8,5,0.0000066322268294,0.0068
05-02-2018,06-01-2018,2725.0,C,8.6,5,0.0000057987787874,0.0059
05-02-2018,06-01-2018,2730.0,C,7.6,5,0.0000051057483036,0.0052
05-02-2018,06-01-2018,2735.0,C,6.6,5,0.0000044177422912,0.0045
05-02-2018,06-01-2018,2740.0,C,5.8,5,0.0000038681024787,0.004
05-02-2018,06-01-2018,2745.0,C,5.1,0,0.0000033888830532,0.0035
05-02-2018,06-01-2018,2750.0,C,4.45,0,0.0000029462237549,0.003
05-02-2018,06-01-2018,2755.0,C,3.8,0,0.0000025067527137,0.0026
05-02-2018,06-01-2018,2760.0,C,3.3,0,0.0000021690365949,0.0022
05-02-2018,06-01-2018,2765.0,C,2.9,0,0.0000018992355469,0.0019
05-02-2018,06-01-2018,2770.0,C,2.5,0,0.0000016313666285,0.0017
05-02-2018,06-01-2018,2775.0,C,2.175,0,0.0000014141790197,0.0014
05-02-2018,06-01-2018,2780.0,C,1.875,0,0.000001214738465,0.0012
05-02-2018,06-01-2018,2785.0,C,1.625,0,0.000001048996574,0.0011
05-02-2018,06-01-2018,2790.0,C,1.425,0,0.0000009165951635,9.0E-4
05-02-2018,06-01-2018,2795.0,C,1.225,0,0.0000007851336077,8.0E-4
05-02-2018,06-01-2018,2800.0,C,1.05,3,0.0000006705703395,7.0E-4
05-02-2018,06-01-2018,2805.0,C,1.0,0,0.000000636363662,7.0E-4
05-02-2018,06-01-2018,2810.0,C,0.85,0,0.0000005389858818,6.0E-4
05-02-2018,06-01-2018,2815.0,C,0.75,0,0.0000004738878441,5.0E-4
05-02-2018,06-01-2018,2820.0,C,0.65,3,0.0000004092476964,4.0E-4
05-02-2018,06-01-2018,2825.0,C,0.6,0,0.0000003764310591,4.0E-4
05-02-2018,06-01-2018,2830.0,C,0.5,3,0.0000003125850742,3.0E-4
05-02-2018,06-01-2018,2835.0,C,0.45,3,0.0000002803351083,3.0E-4
05-02-2018,06-01-2018,2840.0,C,0.45,0,0.0000002793488818,3.0E-4
05-02-2018,06-01-2018,2845.0,C,0.425,0,0.0000002629029699,3.0E-4
05-02-2018,06-01-2018,2850.0,C,0.35,3,0.0000002157493162,2.0E-4
05-02-2018,06-01-2018,2855.0,C,0.35,0,0.0000002149942885,2.0E-4
05-02-2018,06-01-2018,2860.0,C,0.3,3,0.0000001836370434,2.0E-4
05-02-2018,06-01-2018,2865.0,C,0.3,0,0.0000001829966357,2.0E-4
05-02-2018,06-01-2018,2870.0,C,0.3,0,0.0000001823595722,2.0E-4
05-02-2018,06-01-2018,2875.0,C,0.25,3,0.0000001514381914,2.0E-4
05-02-2018,06-01-2018,2880.0,C,0.25,0,0.0000003772820519,4.0E-4
05-02-2018,06-01-2018,2900.0,C,0.2,0,0.0000005358183926,5.0E-4
05-02-2018,06-01-2018,2925.0,C,0.15,0,0.000000438915205,4.0E-4
05-02-2018,06-01-2018,2950.0,C,0.1,0,0.0000002876716577,3.0E-4
05-02-2018,06-01-2018,2975.0,C,0.1,0,0.0000002828571542,3.0E-4
05-02-2018,06-01-2018,3000.0,C,0.075,0,0.0000003129328251,3.0E-4
05-02-2018,06-01-2018,3050.0,C,0.075,0,0.0000004036757755,4.0E-4
