Date,ExpirationDate,Strike,P/C,TradePrice,Volume,ContributionByStrike,StrikeWeightPercent
09-05-2018,10-05-2018,1200.0,P,0.1,0,0.0000069558710534,0.0088
09-05-2018,10-05-2018,1300.0,P,0.1,0,0.0000074086200569,0.0094
09-05-2018,10-05-2018,1450.0,P,0.125,0,0.0000059550858008,0.0075
09-05-2018,10-05-2018,1500.0,P,0.15,58,0.0000033388181056,0.0042
09-05-2018,10-05-2018,1550.0,P,0.175,0,0.0000036480322694,0.0046
09-05-2018,10-05-2018,1600.0,P,0.175,0,0.0000034235927841,0.0043
09-05-2018,10-05-2018,1650.0,P,0.175,0,0.0000032192461074,0.0041
09-05-2018,10-05-2018,1700.0,P,0.2,0,0.0000034659011477,0.0044
09-05-2018,10-05-2018,1750.0,P,0.25,42,0.0000040883487008,0.0052
09-05-2018,10-05-2018,1800.0,P,0.225,0,0.0000034779355267,0.0044
09-05-2018,10-05-2018,1850.0,P,0.3,25,0.0000043899726736,0.0055
09-05-2018,10-05-2018,1900.0,P,0.35,37,0.0000048556218988,0.0061
09-05-2018,10-05-2018,1950.0,P,0.4,25,0.0000052683520405,0.0067
09-05-2018,10-05-2018,2000.0,P,0.45,33,0.0000056342555533,0.0071
09-05-2018,10-05-2018,2050.0,P,0.5,25,0.000005958628386,0.0075
09-05-2018,10-05-2018,2100.0,P,0.55,22,0.0000046845662196,0.0059
09-05-2018,10-05-2018,2125.0,P,0.6,0,0.0000033272651018,0.0042
09-05-2018,10-05-2018,2150.0,P,0.65,0,0.0000035211981103,0.0044
09-05-2018,10-05-2018,2175.0,P,0.75,14,0.0000039700572005,0.005
09-05-2018,10-05-2018,2200.0,P,0.825,0,0.0000042683754191,0.0054
09-05-2018,10-05-2018,2225.0,P,0.875,0,0.0000044259045713,0.0056
09-05-2018,10-05-2018,2250.0,P,0.925,0,0.0000032027921828,0.004
09-05-2018,10-05-2018,2260.0,P,0.975,0,0.0000019120610383,0.0024
09-05-2018,10-05-2018,2270.0,P,1.025,0,0.0000014943331437,0.0019
09-05-2018,10-05-2018,2275.0,P,1.025,0,0.0000009918479097,0.0013
09-05-2018,10-05-2018,2280.0,P,1.075,0,0.0000015535099825,0.002
09-05-2018,10-05-2018,2290.0,P,1.125,0,0.0000021487979075,0.0027
09-05-2018,10-05-2018,2300.0,P,1.125,0,0.0000021301533283,0.0027
09-05-2018,10-05-2018,2310.0,P,1.175,0,0.0000022056059336,0.0028
09-05-2018,10-05-2018,2320.0,P,1.225,0,0.0000017097609623,0.0022
09-05-2018,10-05-2018,2325.0,P,1.225,0,0.0000011349433727,0.0014
09-05-2018,10-05-2018,2330.0,P,1.275,0,0.0000017643048206,0.0022
09-05-2018,10-05-2018,2340.0,P,1.325,0,0.0000024238077964,0.0031
09-05-2018,10-05-2018,2350.0,P,1.375,0,0.0000024939112152,0.0031
09-05-2018,10-05-2018,2360.0,P,1.375,0,0.0000024728211516,0.0031
09-05-2018,10-05-2018,2370.0,P,1.45,0,0.0000019393071035,0.0024
09-05-2018,10-05-2018,2375.0,P,1.45,0,0.0000012874334634,0.0016
09-05-2018,10-05-2018,2380.0,P,1.475,0,0.000001956200584,0.0025
09-05-2018,10-05-2018,2390.0,P,1.55,0,0.0000027180028696,0.0034
09-05-2018,10-05-2018,2400.0,P,1.6,0,0.000002086761316,0.0026
09-05-2018,10-05-2018,2405.0,P,1.625,0,0.0000014070425236,0.0018
09-05-2018,10-05-2018,2410.0,P,1.675,0,0.0000014443243901,0.0018
09-05-2018,10-05-2018,2415.0,P,1.675,0,0.000001438349942,0.0018
09-05-2018,10-05-2018,2420.0,P,1.725,0,0.000001475171069,0.0019
09-05-2018,10-05-2018,2425.0,P,1.75,0,0.0000014903853803,0.0019
09-05-2018,10-05-2018,2430.0,P,1.775,0,0.0000015054621088,0.0019
09-05-2018,10-05-2018,2435.0,P,1.825,0,0.000001541519265,0.0019
09-05-2018,10-05-2018,2440.0,P,1.85,0,0.0000015562382832,0.002
09-05-2018,10-05-2018,2445.0,P,1.875,0,0.0000015708241304,0.002
09-05-2018,10-05-2018,2450.0,P,1.925,0,0.0000016061369896,0.002
09-05-2018,10-05-2018,2455.0,P,2.0,1,0.0000016619234725,0.0021
09-05-2018,10-05-2018,2460.0,P,1.975,0,0.0000016344848698,0.0021
09-05-2018,10-05-2018,2465.0,P,2.025,0,0.0000016690724909,0.0021
09-05-2018,10-05-2018,2470.0,P,2.075,0,0.0000017033669383,0.0022
09-05-2018,10-05-2018,2475.0,P,2.15,1,0.0000017578105729,0.0022
09-05-2018,10-05-2018,2480.0,P,2.2,1,0.000001791444418,0.0023
09-05-2018,10-05-2018,2485.0,P,2.175,0,0.0000017639671542,0.0022
09-05-2018,10-05-2018,2490.0,P,2.225,0,0.0000017972783387,0.0023
09-05-2018,10-05-2018,2495.0,P,2.275,0,0.0000018303085988,0.0023
09-05-2018,10-05-2018,2500.0,P,2.325,0,0.0000018630605029,0.0024
09-05-2018,10-05-2018,2505.0,P,2.35,0,0.0000018755835749,0.0024
09-05-2018,10-05-2018,2510.0,P,2.4,0,0.0000019078657768,0.0024
09-05-2018,10-05-2018,2515.0,P,2.45,0,0.0000019398766903,0.0024
09-05-2018,10-05-2018,2520.0,P,2.5,0,0.0000019716187793,0.0025
09-05-2018,10-05-2018,2525.0,P,2.55,0,0.0000020030944816,0.0025
09-05-2018,10-05-2018,2530.0,P,2.6,0,0.0000020343062088,0.0026
09-05-2018,10-05-2018,2535.0,P,2.65,0,0.0000020652563472,0.0026
09-05-2018,10-05-2018,2540.0,P,2.725,0,0.0000021153541768,0.0027
09-05-2018,10-05-2018,2545.0,P,2.775,0,0.0000021457120151,0.0027
09-05-2018,10-05-2018,2550.0,P,2.9,2,0.0000022335807396,0.0028
09-05-2018,10-05-2018,2555.0,P,2.95,2,0.0000022632067306,0.0029
09-05-2018,10-05-2018,2560.0,P,2.975,0,0.0000022734795832,0.0029
09-05-2018,10-05-2018,2565.0,P,3.0,0,0.000002283655214,0.0029
09-05-2018,10-05-2018,2570.0,P,3.1,0,0.0000023506039745,0.003
09-05-2018,10-05-2018,2575.0,P,3.15,0,0.0000023792501535,0.003
09-05-2018,10-05-2018,2580.0,P,3.3,2,0.0000024828961034,0.0031
09-05-2018,10-05-2018,2585.0,P,3.3,0,0.0000024733003787,0.0031
09-05-2018,10-05-2018,2590.0,P,3.35,0,0.0000025010898736,0.0032
09-05-2018,10-05-2018,2595.0,P,3.45,0,0.0000025658330191,0.0032
09-05-2018,10-05-2018,2600.0,P,3.55,0,0.0000026300601202,0.0033
09-05-2018,10-05-2018,2605.0,P,3.65,0,0.0000026937756829,0.0034
09-05-2018,10-05-2018,2610.0,P,3.7,0,0.0000027202243781,0.0034
09-05-2018,10-05-2018,2615.0,P,3.75,0,0.0000027464512859,0.0035
09-05-2018,10-05-2018,2620.0,P,3.85,0,0.0000028089380805,0.0035
09-05-2018,10-05-2018,2625.0,P,3.95,0,0.0000028709293099,0.0036
09-05-2018,10-05-2018,2630.0,P,4.05,0,0.0000029324292663,0.0037
09-05-2018,10-05-2018,2635.0,P,4.15,0,0.0000029934421983,0.0038
09-05-2018,10-05-2018,2640.0,P,4.25,0,0.0000030539723117,0.0039
09-05-2018,10-05-2018,2645.0,P,4.4,0,0.0000031498171458,0.004
09-05-2018,10-05-2018,2650.0,P,4.55,0,0.0000032449175608,0.0041
09-05-2018,10-05-2018,2655.0,P,4.65,0,0.0000033037556665,0.0042
09-05-2018,10-05-2018,2660.0,P,4.75,0,0.0000033621288658,0.0042
09-05-2018,10-05-2018,2665.0,P,4.95,0,0.0000034905574569,0.0044
09-05-2018,10-05-2018,2670.0,P,5.05,0,0.0000035477489024,0.0045
09-05-2018,10-05-2018,2675.0,P,5.2,0,0.0000036394837941,0.0046
09-05-2018,10-05-2018,2680.0,P,5.35,0,0.0000037305100381,0.0047
09-05-2018,10-05-2018,2685.0,P,5.6,2,0.0000038903033388,0.0049
09-05-2018,10-05-2018,2690.0,P,5.8,2,0.0000040142780668,0.0051
09-05-2018,10-05-2018,2695.0,P,5.9,2,0.0000040683517178,0.0051
09-05-2018,10-05-2018,2700.0,P,6.1,2,0.0000041906976223,0.0053
09-05-2018,10-05-2018,2705.0,P,6.3,2,0.0000043121119715,0.0054
09-05-2018,10-05-2018,2710.0,P,6.5,2,0.0000044326025694,0.0056
09-05-2018,10-05-2018,2715.0,P,6.7,2,0.0000045521771431,0.0057
09-05-2018,10-05-2018,2720.0,P,6.9,2,0.0000046708433436,0.0059
09-05-2018,10-05-2018,2725.0,P,7.1,2,0.0000047886087467,0.006
09-05-2018,10-05-2018,2730.0,P,7.4,2,0.0000049726792219,0.0063
09-05-2018,10-05-2018,2735.0,P,7.6,2,0.0000050884199879,0.0064
09-05-2018,10-05-2018,2740.0,P,7.9,2,0.000005269992348,0.0067
09-05-2018,10-05-2018,2745.0,P,8.1,2,0.0000053837432502,0.0068
09-05-2018,10-05-2018,2750.0,P,8.4,2,0.0000055628572735,0.007
09-05-2018,10-05-2018,2755.0,P,8.7,2,0.0000057406367276,0.0072
09-05-2018,10-05-2018,2760.0,P,9.1,2,0.0000059828380516,0.0076
09-05-2018,10-05-2018,2765.0,P,9.4,2,0.0000061577435968,0.0078
09-05-2018,10-05-2018,2770.0,P,9.8,2,0.0000063966200723,0.0081
09-05-2018,10-05-2018,2775.0,P,10.2,2,0.0000066337364845,0.0084
09-05-2018,10-05-2018,2780.0,P,10.6,2,0.0000068691071735,0.0087
09-05-2018,10-05-2018,2785.0,P,11.0,2,0.0000071027463416,0.009
09-05-2018,10-05-2018,2790.0,P,11.5,2,0.0000073990072484,0.0093
09-05-2018,10-05-2018,2795.0,P,12.0,2,0.0000076931046562,0.0097
09-05-2018,10-05-2018,2800.0,P,12.5,2,0.0000079850560562,0.0101
09-05-2018,10-05-2018,2805.0,P,13.0,2,0.0000082748787733,0.0105
09-05-2018,10-05-2018,2810.0,P,13.6,2,0.0000086260165594,0.0109
09-05-2018,10-05-2018,2815.0,P,14.2,2,0.0000089746095864,0.0113
09-05-2018,10-05-2018,2820.0,P,14.9,2,0.0000093836558348,0.0119
09-05-2018,10-05-2018,2825.0,P,15.6,2,0.0000097897525159,0.0124
09-05-2018,10-05-2018,2830.0,P,16.4,2,0.0000102554564795,0.013
09-05-2018,10-05-2018,2835.0,P,17.2,2,0.0000107178170482,0.0135
09-05-2018,10-05-2018,2840.0,P,18.1,2,0.000011238954519,0.0142
09-05-2018,10-05-2018,2845.0,P,19.0,2,0.0000117563654684,0.0148
09-05-2018,10-05-2018,2850.0,P,20.0,2,0.0000123317381556,0.0156
09-05-2018,10-05-2018,2855.0,P,21.1,2,0.0000129644545371,0.0164
09-05-2018,10-05-2018,2860.0,P,22.2,2,0.0000135926748151,0.0172
09-05-2018,10-05-2018,2865.0,P,23.5,2,0.0000143384639461,0.0181
09-05-2018,10-05-2018,2870.0,P,24.8,2,0.0000150789779565,0.019
09-05-2018,10-05-2018,2875.0,P,26.2,2,0.0000158748493371,0.02
09-05-2018,10-05-2018,2880.0,P,27.8,2,0.0000167858693824,0.0212
09-05-2018,10-05-2018,2885.0,P,29.4,2,0.0000176904839721,0.0223
09-05-2018,10-05-2018,2890.0,P,31.2,2,0.00000984154024,0.0124
09-05-2018,10-05-2018,2890.0,C,34.45,0,0.00000984154024,0.0124
09-05-2018,10-05-2018,2895.0,C,31.9,2,0.0000190623994505,0.0241
09-05-2018,10-05-2018,2900.0,C,29.0,2,0.0000172697488223,0.0218
09-05-2018,10-05-2018,2905.0,C,26.1,2,0.0000154893164596,0.0196
09-05-2018,10-05-2018,2910.0,C,23.5,2,0.0000138984350945,0.0176
09-05-2018,10-05-2018,2915.0,C,21.2,2,0.0000124951870475,0.0158
09-05-2018,10-05-2018,2920.0,C,18.9,2,0.0000111014605572,0.014
09-05-2018,10-05-2018,2925.0,C,16.7,2,0.0000097757198973,0.0123
09-05-2018,10-05-2018,2930.0,C,14.7,2,0.0000085756315425,0.0108
09-05-2018,10-05-2018,2935.0,C,13.1,2,0.0000076162133884,0.0096
09-05-2018,10-05-2018,2940.0,C,11.3,2,0.000006547383832,0.0083
09-05-2018,10-05-2018,2945.0,C,10.0,2,0.0000057744871697,0.0073
09-05-2018,10-05-2018,2950.0,C,8.7,2,0.0000050067884262,0.0063
09-05-2018,10-05-2018,2955.0,C,7.5,2,0.0000043016028571,0.0054
09-05-2018,10-05-2018,2960.0,C,6.6,2,0.0000037726327664,0.0048
09-05-2018,10-05-2018,2965.0,C,5.7,2,0.0000032472032968,0.0041
09-05-2018,10-05-2018,2970.0,C,5.1,2,0.0000028956181918,0.0037
09-05-2018,10-05-2018,2975.0,C,4.25,0,0.0000024049110005,0.003
09-05-2018,10-05-2018,2980.0,C,3.75,0,0.0000021148655291,0.0027
09-05-2018,10-05-2018,2985.0,C,3.25,0,0.0000018267482881,0.0023
09-05-2018,10-05-2018,2990.0,C,2.875,0,0.0000016105695776,0.002
09-05-2018,10-05-2018,2995.0,C,2.525,0,0.0000014097813078,0.0018
09-05-2018,10-05-2018,3000.0,C,2.25,0,0.0000012520567896,0.0016
09-05-2018,10-05-2018,3005.0,C,2.0,0,0.0000011092388246,0.0014
09-05-2018,10-05-2018,3010.0,C,1.8,0,0.0000009950010359,0.0013
09-05-2018,10-05-2018,3015.0,C,1.6,0,0.0000008815143138,0.0011
09-05-2018,10-05-2018,3020.0,C,1.425,0,0.0000007825011733,0.001
09-05-2018,10-05-2018,3025.0,C,1.275,0,0.0000006978200535,9.0E-4
09-05-2018,10-05-2018,3030.0,C,1.15,0,0.0000006273307881,8.0E-4
09-05-2018,10-05-2018,3035.0,C,1.025,0,0.0000005573018613,7.0E-4
09-05-2018,10-05-2018,3040.0,C,0.95,1,0.0000005148259826,7.0E-4
09-05-2018,10-05-2018,3045.0,C,0.875,0,0.0000004726258572,6.0E-4
09-05-2018,10-05-2018,3050.0,C,0.725,0,0.0000003903213856,5.0E-4
09-05-2018,10-05-2018,3055.0,C,0.675,0,0.0000003622141087,5.0E-4
09-05-2018,10-05-2018,3060.0,C,0.675,0,0.0000003610313696,5.0E-4
09-05-2018,10-05-2018,3065.0,C,0.625,0,0.0000003331985314,4.0E-4
09-05-2018,10-05-2018,3070.0,C,0.5,10,0.0000002656912624,3.0E-4
09-05-2018,10-05-2018,3075.0,C,0.525,0,0.0000002780693247,4.0E-4
09-05-2018,10-05-2018,3080.0,C,0.5,0,0.0000002639687952,3.0E-4
09-05-2018,10-05-2018,3085.0,C,0.475,0,0.0000002499581443,3.0E-4
09-05-2018,10-05-2018,3090.0,C,0.425,0,0.0000002229235704,3.0E-4
09-05-2018,10-05-2018,3095.0,C,0.425,0,0.0000002222038822,3.0E-4
09-05-2018,10-05-2018,3100.0,C,0.375,0,0.0000001954303001,2.0E-4
09-05-2018,10-05-2018,3105.0,C,0.375,0,0.0000001948014018,2.0E-4
09-05-2018,10-05-2018,3110.0,C,0.325,0,0.000000168285463,2.0E-4
09-05-2018,10-05-2018,3115.0,C,0.325,0,0.0000002516184815,3.0E-4
09-05-2018,10-05-2018,3125.0,C,0.3,0,0.0000005384845841,7.0E-4
09-05-2018,10-05-2018,3150.0,C,0.25,6,0.0000006309180094,8.0E-4
09-05-2018,10-05-2018,3175.0,C,0.2,6,0.0000004968171278,6.0E-4
09-05-2018,10-05-2018,3200.0,C,0.15,9,0.0000009170337815,0.0012
09-05-2018,10-05-2018,3300.0,C,0.075,0,0.0000006898384516,9.0E-4
