Date,ExpirationDate,Strike,P/C,TradePrice,Volume,ContributionByStrike,StrikeWeightPercent
05-16-2018,06-15-2018,1100.0,P,0.175,0,0.0000014482910933,0.0016
05-16-2018,06-15-2018,1110.0,P,0.175,0,0.0000014223133048,0.0016
05-16-2018,06-15-2018,1120.0,P,0.15,0,0.0000011974527762,0.0013
05-16-2018,06-15-2018,1130.0,P,0.15,0,0.0000011763526999,0.0013
05-16-2018,06-15-2018,1140.0,P,0.175,0,0.0000016855496142,0.0019
05-16-2018,06-15-2018,1155.0,P,0.175,0,0.000001313642715,0.0014
05-16-2018,06-15-2018,1160.0,P,0.2,0,0.0000007441957801,8.0E-4
05-16-2018,06-15-2018,1165.0,P,0.2,0,0.0000011067323122,0.0012
05-16-2018,06-15-2018,1175.0,P,0.225,0,0.0000012239712868,0.0013
05-16-2018,06-15-2018,1180.0,P,0.175,0,0.0000006292847683,7.0E-4
05-16-2018,06-15-2018,1185.0,P,0.225,0,0.000000802267138,9.0E-4
05-16-2018,06-15-2018,1190.0,P,0.25,0,0.0000008839328452,0.001
05-16-2018,06-15-2018,1195.0,P,0.25,0,0.0000008765513923,0.001
05-16-2018,06-15-2018,1200.0,P,0.275,0,0.0000009561882169,0.0011
05-16-2018,06-15-2018,1205.0,P,0.275,0,0.0000009482695079,0.001
05-16-2018,06-15-2018,1210.0,P,0.275,0,0.0000009404487619,0.001
05-16-2018,06-15-2018,1215.0,P,0.275,0,0.0000009327243694,0.001
05-16-2018,06-15-2018,1220.0,P,0.325,0,0.0000010932938005,0.0012
05-16-2018,06-15-2018,1225.0,P,0.325,0,0.0000010843871671,0.0012
05-16-2018,06-15-2018,1230.0,P,0.325,0,0.0000010755889303,0.0012
05-16-2018,06-15-2018,1235.0,P,0.325,0,0.0000010668973382,0.0012
05-16-2018,06-15-2018,1240.0,P,0.35,0,0.0000011397191876,0.0013
05-16-2018,06-15-2018,1245.0,P,0.375,0,0.0000012113391417,0.0013
05-16-2018,06-15-2018,1250.0,P,0.375,0,0.00000120166781,0.0013
05-16-2018,06-15-2018,1255.0,P,0.325,0,0.0000010331635959,0.0011
05-16-2018,06-15-2018,1260.0,P,0.425,0,0.0000013403586631,0.0015
05-16-2018,06-15-2018,1265.0,P,0.375,0,0.0000011733387199,0.0013
05-16-2018,06-15-2018,1270.0,P,0.425,0,0.000001319333755,0.0015
05-16-2018,06-15-2018,1275.0,P,0.45,0,0.0000013860067012,0.0015
05-16-2018,06-15-2018,1280.0,P,0.5,0,0.0000022919994545,0.0025
05-16-2018,06-15-2018,1290.0,P,0.5,0,0.0000030088030817,0.0033
05-16-2018,06-15-2018,1300.0,P,0.55,0,0.0000024442207673,0.0027
05-16-2018,06-15-2018,1305.0,P,0.55,0,0.0000016170179912,0.0018
05-16-2018,06-15-2018,1310.0,P,0.55,0,0.000001604697899,0.0018
05-16-2018,06-15-2018,1315.0,P,0.6,0,0.0000017372924431,0.0019
05-16-2018,06-15-2018,1320.0,P,0.675,0,0.0000019396755714,0.0021
05-16-2018,06-15-2018,1325.0,P,0.65,0,0.0000018537654598,0.002
05-16-2018,06-15-2018,1330.0,P,0.725,0,0.0000020521443699,0.0023
05-16-2018,06-15-2018,1335.0,P,0.7,0,0.0000019665667611,0.0022
05-16-2018,06-15-2018,1340.0,P,0.725,0,0.0000020216296369,0.0022
05-16-2018,06-15-2018,1345.0,P,0.75,0,0.0000020758209014,0.0023
05-16-2018,06-15-2018,1350.0,P,0.85,0,0.0000023352026486,0.0026
05-16-2018,06-15-2018,1355.0,P,0.9,0,0.0000024543534469,0.0027
05-16-2018,06-15-2018,1360.0,P,0.925,0,0.000002504016013,0.0028
05-16-2018,06-15-2018,1365.0,P,0.925,0,0.0000024857051712,0.0027
05-16-2018,06-15-2018,1370.0,P,0.975,0,0.0000026009779306,0.0029
05-16-2018,06-15-2018,1375.0,P,1.025,0,0.0000027145113063,0.003
05-16-2018,06-15-2018,1380.0,P,1.05,0,0.000002760605266,0.003
05-16-2018,06-15-2018,1385.0,P,1.125,0,0.0000029364740108,0.0032
05-16-2018,06-15-2018,1390.0,P,1.125,0,0.0000029153862943,0.0032
05-16-2018,06-15-2018,1395.0,P,1.0,0,0.0000025729110408,0.0028
05-16-2018,06-15-2018,1400.0,P,1.225,0,0.0000031293432552,0.0034
05-16-2018,06-15-2018,1405.0,P,1.3,0,0.0000032973412042,0.0036
05-16-2018,06-15-2018,1410.0,P,1.4,0,0.0000035258432129,0.0039
05-16-2018,06-15-2018,1415.0,P,1.5,0,0.0000037510388754,0.0041
05-16-2018,06-15-2018,1420.0,P,1.55,0,0.0000038488252692,0.0042
05-16-2018,06-15-2018,1425.0,P,1.575,0,0.0000038835063111,0.0043
05-16-2018,06-15-2018,1430.0,P,1.75,0,0.0000042848848914,0.0047
05-16-2018,06-15-2018,1435.0,P,1.8,0,0.000004376650718,0.0048
05-16-2018,06-15-2018,1440.0,P,1.9,0,0.0000045877717475,0.0051
05-16-2018,06-15-2018,1445.0,P,1.775,0,0.000004256335458,0.0047
05-16-2018,06-15-2018,1450.0,P,2.05,0,0.0000048819243172,0.0054
05-16-2018,06-15-2018,1455.0,P,2.3,0,0.00000543970108,0.006
05-16-2018,06-15-2018,1460.0,P,2.35,0,0.0000055199524486,0.0061
05-16-2018,06-15-2018,1465.0,P,2.5,0,0.0000058322743518,0.0064
05-16-2018,06-15-2018,1470.0,P,2.575,0,0.0000059664464858,0.0066
05-16-2018,06-15-2018,1475.0,P,2.75,0,0.0000063288068131,0.007
05-16-2018,06-15-2018,1480.0,P,2.95,0,0.000006743288972,0.0074
05-16-2018,06-15-2018,1485.0,P,3.175,0,0.0000072088171212,0.0079
05-16-2018,06-15-2018,1490.0,P,3.3,0,0.0000074424270921,0.0082
05-16-2018,06-15-2018,1495.0,P,3.55,0,0.0000079527833869,0.0088
05-16-2018,06-15-2018,1500.0,P,3.75,0,0.0000083449153471,0.0092
05-16-2018,06-15-2018,1505.0,P,4.1,0,0.0000090632517318,0.01
05-16-2018,06-15-2018,1510.0,P,4.4,0,0.000009662109783,0.0106
05-16-2018,06-15-2018,1515.0,P,4.7,0,0.000010252877726,0.0113
05-16-2018,06-15-2018,1520.0,P,5.05,0,0.0000109440328522,0.012
05-16-2018,06-15-2018,1525.0,P,5.3,0,0.0000114106232964,0.0126
05-16-2018,06-15-2018,1530.0,P,6.0,0,0.0000128333953819,0.0141
05-16-2018,06-15-2018,1535.0,P,6.3,0,0.0000133874226833,0.0147
05-16-2018,06-15-2018,1540.0,P,6.85,0,0.0000144617988179,0.0159
05-16-2018,06-15-2018,1545.0,P,7.3,0,0.0000153122523728,0.0169
05-16-2018,06-15-2018,1550.0,P,8.05,0,0.0000167766664418,0.0185
05-16-2018,06-15-2018,1555.0,P,8.8,0,0.000018221959257,0.0201
05-16-2018,06-15-2018,1560.0,P,9.6,0,0.000019751278928,0.0217
05-16-2018,06-15-2018,1565.0,P,10.55,0,0.0000215673587143,0.0237
05-16-2018,06-15-2018,1570.0,P,11.5,0,0.0000233599399143,0.0257
05-16-2018,06-15-2018,1575.0,P,12.5,0,0.0000252302807168,0.0278
05-16-2018,06-15-2018,1580.0,P,13.8,3,0.0000276782162609,0.0305
05-16-2018,06-15-2018,1585.0,P,15.3,0,0.0000304934163485,0.0336
05-16-2018,06-15-2018,1590.0,P,16.85,0,0.0000333717393137,0.0367
05-16-2018,06-15-2018,1595.0,P,18.8,0,0.0000370006761392,0.0407
05-16-2018,06-15-2018,1600.0,C,24.9,0,0.0000219542987744,0.0242
05-16-2018,06-15-2018,1600.0,P,20.0,0,0.0000219542987744,0.0242
05-16-2018,06-15-2018,1605.0,C,22.05,0,0.00004285798082,0.0472
05-16-2018,06-15-2018,1610.0,C,19.8,0,0.0000382460531319,0.0421
05-16-2018,06-15-2018,1615.0,C,17.4,0,0.0000334023775646,0.0368
05-16-2018,06-15-2018,1620.0,C,15.0,0,0.0000286176795167,0.0315
05-16-2018,06-15-2018,1625.0,C,13.15,0,0.0000249340145187,0.0275
05-16-2018,06-15-2018,1630.0,C,11.15,0,0.0000210122637931,0.0231
05-16-2018,06-15-2018,1635.0,C,9.6,0,0.0000179807956304,0.0198
05-16-2018,06-15-2018,1640.0,C,8.15,0,0.0000151720092382,0.0167
05-16-2018,06-15-2018,1645.0,C,6.75,0,0.0000124895029261,0.0138
05-16-2018,06-15-2018,1650.0,C,5.8,0,0.0000106667788458,0.0117
05-16-2018,06-15-2018,1655.0,C,4.8,0,0.0000087744201676,0.0097
05-16-2018,06-15-2018,1660.0,C,4.15,0,0.000007540586157,0.0083
05-16-2018,06-15-2018,1665.0,C,3.65,0,0.0000065923092859,0.0073
05-16-2018,06-15-2018,1670.0,C,2.9,0,0.0000052064085137,0.0057
05-16-2018,06-15-2018,1675.0,C,2.525,0,0.0000045061427492,0.005
05-16-2018,06-15-2018,1680.0,C,2.15,0,0.0000038141088427,0.0042
05-16-2018,06-15-2018,1685.0,C,1.85,0,0.0000032624593103,0.0036
05-16-2018,06-15-2018,1690.0,C,1.575,0,0.0000027610885484,0.003
05-16-2018,06-15-2018,1695.0,C,1.375,0,0.0000023962740183,0.0026
05-16-2018,06-15-2018,1700.0,C,1.225,0,0.0000021223227613,0.0023
05-16-2018,06-15-2018,1705.0,C,1.075,0,0.0000018515390817,0.002
05-16-2018,06-15-2018,1710.0,C,0.975,0,0.0000016694967607,0.0018
05-16-2018,06-15-2018,1715.0,C,0.85,0,0.0000014469844459,0.0016
05-16-2018,06-15-2018,1720.0,C,0.775,0,0.0000013116500934,0.0014
05-16-2018,06-15-2018,1725.0,C,0.725,0,0.0000012199246128,0.0013
05-16-2018,06-15-2018,1730.0,C,0.65,0,0.0000010874125381,0.0012
05-16-2018,06-15-2018,1735.0,C,0.6,0,0.0000009979883646,0.0011
05-16-2018,06-15-2018,1740.0,C,0.55,0,0.0000009095726201,0.001
05-16-2018,06-15-2018,1745.0,C,0.525,0,0.0000008632600173,0.001
05-16-2018,06-15-2018,1750.0,C,0.5,0,0.0000008174610952,9.0E-4
05-16-2018,06-15-2018,1755.0,C,0.45,0,0.0000007315288492,8.0E-4
05-16-2018,06-15-2018,1760.0,C,0.375,0,0.0000006061486161,7.0E-4
05-16-2018,06-15-2018,1765.0,C,0.4,0,0.0000006429004914,7.0E-4
05-16-2018,06-15-2018,1770.0,C,0.325,0,0.0000005194096501,6.0E-4
05-16-2018,06-15-2018,1775.0,C,0.325,0,0.00000051648752,6.0E-4
05-16-2018,06-15-2018,1780.0,C,0.325,0,0.00000051358998,6.0E-4
05-16-2018,06-15-2018,1785.0,C,0.275,0,0.0000004321449465,5.0E-4
05-16-2018,06-15-2018,1790.0,C,0.275,0,0.0000004297341008,5.0E-4
05-16-2018,06-15-2018,1795.0,C,0.25,0,0.0000003884939757,4.0E-4
05-16-2018,06-15-2018,1800.0,C,0.225,0,0.0000003477048061,4.0E-4
