Date,ExpirationDate,Strike,P/C,TradePrice,Volume,ContributionByStrike,StrikeWeightPercent
04-12-2017,05-12-2017,1300.0,P,0.1,1699,0.0000059207849327,0.0055
04-12-2017,05-12-2017,1400.0,P,0.2,14,0.0000076577499003,0.0072
04-12-2017,05-12-2017,1450.0,P,0.2,595,0.0000047591564977,0.0045
04-12-2017,05-12-2017,1500.0,P,0.25,907,0.0000055589591869,0.0052
04-12-2017,05-12-2017,1550.0,P,0.3,866,0.0000062473214587,0.0058
04-12-2017,05-12-2017,1600.0,P,0.4,454,0.0000078172863565,0.0073
04-12-2017,05-12-2017,1650.0,P,0.45,428,0.0000082695260631,0.0077
04-12-2017,05-12-2017,1700.0,P,0.55,404,0.0000095214006834,0.0089
04-12-2017,05-12-2017,1750.0,P,0.65,290,0.0000079640598963,0.0075
04-12-2017,05-12-2017,1775.0,P,0.7,193,0.0000055578564376,0.0052
04-12-2017,05-12-2017,1800.0,P,0.75,188,0.0000057905824863,0.0054
04-12-2017,05-12-2017,1825.0,P,0.8,219,0.0000060085578751,0.0056
04-12-2017,05-12-2017,1850.0,P,0.9,216,0.0000065781693811,0.0062
04-12-2017,05-12-2017,1875.0,P,1.0,229,0.0000071154677592,0.0067
04-12-2017,05-12-2017,1900.0,P,1.2,170,0.0000083153406119,0.0078
04-12-2017,05-12-2017,1925.0,P,1.3,191,0.0000070206588617,0.0066
04-12-2017,05-12-2017,1940.0,P,1.4,151,0.0000046526520987,0.0044
04-12-2017,05-12-2017,1950.0,P,1.5,148,0.0000039471899552,0.0037
04-12-2017,05-12-2017,1960.0,P,1.55,125,0.0000040372490971,0.0038
04-12-2017,05-12-2017,1970.0,P,1.65,115,0.0000031906469089,0.003
04-12-2017,05-12-2017,1975.0,P,1.75,42,0.0000022446045747,0.0021
04-12-2017,05-12-2017,1980.0,P,1.8,57,0.0000034456358596,0.0032
04-12-2017,05-12-2017,1990.0,P,1.85,124,0.0000046744612743,0.0044
04-12-2017,05-12-2017,2000.0,P,1.95,124,0.0000048779866865,0.0046
04-12-2017,05-12-2017,2010.0,P,2.05,108,0.0000038079303853,0.0036
04-12-2017,05-12-2017,2015.0,P,2.15,72,0.0000026492586067,0.0025
04-12-2017,05-12-2017,2020.0,P,2.2,70,0.0000026974657362,0.0025
04-12-2017,05-12-2017,2025.0,P,2.35,34,0.0000028671723652,0.0027
04-12-2017,05-12-2017,2030.0,P,2.45,34,0.000002974472811,0.0028
04-12-2017,05-12-2017,2035.0,P,2.4,70,0.0000028994685977,0.0027
04-12-2017,05-12-2017,2040.0,P,2.5,70,0.00000300549264,0.0028
04-12-2017,05-12-2017,2045.0,P,2.55,69,0.0000030506300976,0.0029
04-12-2017,05-12-2017,2050.0,P,2.65,69,0.000003154816814,0.003
04-12-2017,05-12-2017,2055.0,P,2.85,33,0.0000033764257409,0.0032
04-12-2017,05-12-2017,2060.0,P,2.95,33,0.0000034779518902,0.0033
04-12-2017,05-12-2017,2065.0,P,3.1,33,0.0000036371195543,0.0034
04-12-2017,05-12-2017,2070.0,P,3.2,33,0.0000037363304764,0.0035
04-12-2017,05-12-2017,2075.0,P,3.1,67,0.0000036021474539,0.0034
04-12-2017,05-12-2017,2080.0,P,3.4,33,0.0000039317712444,0.0037
04-12-2017,05-12-2017,2085.0,P,3.5,32,0.000004028022805,0.0038
04-12-2017,05-12-2017,2090.0,P,3.5,66,0.0000040087730223,0.0038
04-12-2017,05-12-2017,2095.0,P,3.7,35,0.0000042176415245,0.0039
04-12-2017,05-12-2017,2100.0,P,3.7,66,0.0000041975814268,0.0039
04-12-2017,05-12-2017,2105.0,P,4.0,32,0.0000045163936274,0.0042
04-12-2017,05-12-2017,2110.0,P,4.0,66,0.0000044950142793,0.0042
04-12-2017,05-12-2017,2115.0,P,4.3,32,0.0000048093203568,0.0045
04-12-2017,05-12-2017,2120.0,P,4.4,66,0.0000048979793476,0.0046
04-12-2017,05-12-2017,2125.0,P,4.5,64,0.0000049857516306,0.0047
04-12-2017,05-12-2017,2130.0,P,4.7,64,0.0000051829216779,0.0049
04-12-2017,05-12-2017,2135.0,P,4.9,62,0.0000053781921722,0.005
04-12-2017,05-12-2017,2140.0,P,5.0,62,0.000005462336523,0.0051
04-12-2017,05-12-2017,2145.0,P,5.3,33,0.0000057631148106,0.0054
04-12-2017,05-12-2017,2150.0,P,5.5,62,0.0000059528064846,0.0056
04-12-2017,05-12-2017,2155.0,P,5.7,62,0.0000061406776726,0.0057
04-12-2017,05-12-2017,2160.0,P,5.9,62,0.0000063267475313,0.0059
04-12-2017,05-12-2017,2165.0,P,6.2,62,0.0000066177732587,0.0062
04-12-2017,05-12-2017,2170.0,P,6.5,34,0.0000069060526329,0.0065
04-12-2017,05-12-2017,2175.0,P,6.8,41,0.0000071916142631,0.0067
04-12-2017,05-12-2017,2180.0,P,7.1,50,0.0000074744864077,0.007
04-12-2017,05-12-2017,2185.0,P,7.4,41,0.000007754696979,0.0073
04-12-2017,05-12-2017,2190.0,P,7.7,34,0.0000080322735483,0.0075
04-12-2017,05-12-2017,2195.0,P,8.1,61,0.0000084110838927,0.0079
04-12-2017,05-12-2017,2200.0,P,8.4,34,0.0000086830023662,0.0081
04-12-2017,05-12-2017,2205.0,P,8.8,44,0.000009055271571,0.0085
04-12-2017,05-12-2017,2210.0,P,9.2,44,0.0000094240867442,0.0088
04-12-2017,05-12-2017,2215.0,P,9.6,59,0.0000097894832329,0.0092
04-12-2017,05-12-2017,2220.0,P,10.0,58,0.0000101514959585,0.0095
04-12-2017,05-12-2017,2225.0,P,10.4,58,0.0000105101594221,0.0098
04-12-2017,05-12-2017,2230.0,P,10.9,58,0.0000109661142639,0.0103
04-12-2017,05-12-2017,2235.0,P,11.4,58,0.0000114178883348,0.0107
04-12-2017,05-12-2017,2240.0,P,11.9,58,0.000011865523934,0.0111
04-12-2017,05-12-2017,2245.0,P,12.4,58,0.0000123090628569,0.0115
04-12-2017,05-12-2017,2250.0,P,13.1,58,0.0000129461982841,0.0121
04-12-2017,05-12-2017,2255.0,P,13.7,58,0.0000134791799006,0.0126
04-12-2017,05-12-2017,2260.0,P,14.3,58,0.0000140073233485,0.0131
04-12-2017,05-12-2017,2265.0,P,14.9,58,0.0000145306770552,0.0136
04-12-2017,05-12-2017,2270.0,P,15.6,56,0.0000151463810638,0.0142
04-12-2017,05-12-2017,2275.0,P,16.4,55,0.0000158532037383,0.0148
04-12-2017,05-12-2017,2280.0,P,17.1,55,0.0000164574449611,0.0154
04-12-2017,05-12-2017,2285.0,P,18.0,55,0.0000172478946659,0.0161
04-12-2017,05-12-2017,2290.0,P,18.9,55,0.0000180312915025,0.0169
04-12-2017,05-12-2017,2295.0,P,19.8,55,0.0000188077050536,0.0176
04-12-2017,05-12-2017,2300.0,P,20.7,55,0.0000195772040928,0.0183
04-12-2017,05-12-2017,2305.0,P,21.8,55,0.0000205281886018,0.0192
04-12-2017,05-12-2017,2310.0,P,22.9,55,0.0000214707649484,0.0201
04-12-2017,05-12-2017,2315.0,P,24.1,55,0.0000224983695894,0.0211
04-12-2017,05-12-2017,2320.0,P,25.4,54,0.0000236098779376,0.0221
04-12-2017,05-12-2017,2325.0,P,26.7,54,0.0000247116271033,0.0231
04-12-2017,05-12-2017,2330.0,P,28.1,54,0.0000258958680093,0.0242
04-12-2017,05-12-2017,2335.0,P,29.6,54,0.0000271615116284,0.0254
04-12-2017,05-12-2017,2340.0,P,31.1,54,0.0000284161128717,0.0266
04-12-2017,05-12-2017,2345.0,P,32.7,44,0.00001587616969,0.0149
04-12-2017,05-12-2017,2345.0,C,37.1,10,0.00001587616969,0.0149
04-12-2017,05-12-2017,2350.0,C,33.8,24,0.0000306208308672,0.0287
04-12-2017,05-12-2017,2355.0,C,30.7,26,0.0000276944374273,0.0259
04-12-2017,05-12-2017,2360.0,C,27.7,26,0.0000248823708217,0.0233
04-12-2017,05-12-2017,2365.0,C,24.7,38,0.0000220938121967,0.0207
04-12-2017,05-12-2017,2370.0,C,22.0,38,0.0000195957542238,0.0183
04-12-2017,05-12-2017,2375.0,C,19.4,25,0.0000172072115063,0.0161
04-12-2017,05-12-2017,2380.0,C,17.1,24,0.0000151035205645,0.0141
04-12-2017,05-12-2017,2385.0,C,14.8,33,0.0000130173008924,0.0122
04-12-2017,05-12-2017,2390.0,C,12.7,24,0.0000111235628763,0.0104
04-12-2017,05-12-2017,2395.0,C,10.8,24,0.0000094199525449,0.0088
04-12-2017,05-12-2017,2400.0,C,9.1,24,0.0000079041450938,0.0074
04-12-2017,05-12-2017,2405.0,C,7.6,24,0.0000065738444834,0.0062
04-12-2017,05-12-2017,2410.0,C,6.3,24,0.0000054267830426,0.0051
04-12-2017,05-12-2017,2415.0,C,5.2,24,0.0000044607210789,0.0042
04-12-2017,05-12-2017,2420.0,C,4.2,24,0.0000035880175067,0.0034
04-12-2017,05-12-2017,2425.0,C,3.4,24,0.0000028926202762,0.0027
04-12-2017,05-12-2017,2430.0,C,2.55,24,0.0000021605465518,0.002
04-12-2017,05-12-2017,2435.0,C,2.15,24,0.0000018141639129,0.0017
04-12-2017,05-12-2017,2440.0,C,1.75,23,0.0000014705994221,0.0014
04-12-2017,05-12-2017,2445.0,C,1.35,23,0.0000011298272276,0.0011
04-12-2017,05-12-2017,2450.0,C,1.15,23,0.000000958521076,9.0E-4
04-12-2017,05-12-2017,2455.0,C,0.95,23,0.0000007885996996,7.0E-4
04-12-2017,05-12-2017,2460.0,C,0.85,23,0.000000702723871,7.0E-4
04-12-2017,05-12-2017,2465.0,C,0.7,23,0.000000576368434,5.0E-4
04-12-2017,05-12-2017,2470.0,C,0.65,23,0.0000005330346546,5.0E-4
04-12-2017,05-12-2017,2475.0,C,0.6,23,0.0000004900459889,5.0E-4
04-12-2017,05-12-2017,2480.0,C,0.5,23,0.0000004067266575,4.0E-4
04-12-2017,05-12-2017,2485.0,C,0.45,31,0.0000003645824194,3.0E-4
04-12-2017,05-12-2017,2490.0,C,0.45,35,0.000000363119703,3.0E-4
04-12-2017,05-12-2017,2495.0,C,0.4,31,0.000000321480686,3.0E-4
04-12-2017,05-12-2017,2500.0,C,0.45,23,0.0000003602205553,3.0E-4
04-12-2017,05-12-2017,2505.0,C,0.4,22,0.0000003189190971,3.0E-4
04-12-2017,05-12-2017,2510.0,C,0.4,22,0.0000003176497686,3.0E-4
04-12-2017,05-12-2017,2515.0,C,0.4,22,0.0000003163880032,3.0E-4
04-12-2017,05-12-2017,2520.0,C,0.35,22,0.0000002757420232,3.0E-4
04-12-2017,05-12-2017,2525.0,C,0.3,22,0.0000002354151915,2.0E-4
04-12-2017,05-12-2017,2530.0,C,0.35,22,0.0000002735665522,3.0E-4
04-12-2017,05-12-2017,2535.0,C,0.3,22,0.0000002335615358,2.0E-4
04-12-2017,05-12-2017,2540.0,C,0.25,33,0.0000002908036341,3.0E-4
04-12-2017,05-12-2017,2550.0,C,0.35,75,0.0000009425224919,9.0E-4
04-12-2017,05-12-2017,2575.0,C,0.25,106,0.0000009431733939,9.0E-4
04-12-2017,05-12-2017,2600.0,C,0.2,21,0.0000007400981166,7.0E-4
