Date,ExpirationDate,Strike,P/C,TradePrice,Volume,ContributionByStrike,StrikeWeightPercent
08-24-2016,09-23-2016,1300.0,P,0.05,200,0.000000739817,0.0011
08-24-2016,09-23-2016,1325.0,P,0.1,150,0.000001424325,0.002
08-24-2016,09-23-2016,1350.0,P,0.1,200,0.00000137206,0.002
08-24-2016,09-23-2016,1375.0,P,0.1,220,0.000001322621,0.0019
08-24-2016,09-23-2016,1400.0,P,0.1,230,0.000001275806,0.0018
08-24-2016,09-23-2016,1425.0,P,0.15,245,0.00000184715,0.0027
08-24-2016,09-23-2016,1450.0,P,0.15,260,0.000001784005,0.0026
08-24-2016,09-23-2016,1475.0,P,0.15,275,0.000001724042,0.0025
08-24-2016,09-23-2016,1500.0,P,0.15,290,0.000001667053,0.0024
08-24-2016,09-23-2016,1525.0,P,0.15,305,0.000001612844,0.0023
08-24-2016,09-23-2016,1550.0,P,0.2,315,0.000002081648,0.003
08-24-2016,09-23-2016,1575.0,P,0.2,329,0.000002016089,0.0029
08-24-2016,09-23-2016,1600.0,P,0.25,350,0.000002441972,0.0035
08-24-2016,09-23-2016,1625.0,P,0.25,278,0.000002367413,0.0034
08-24-2016,09-23-2016,1650.0,P,0.3,300,0.00000275546,0.004
08-24-2016,09-23-2016,1675.0,P,0.3,250,0.000002139057,0.0031
08-24-2016,09-23-2016,1690.0,P,0.35,144,0.000001532164,0.0022
08-24-2016,09-23-2016,1700.0,P,0.35,114,0.000001211354,0.0017
08-24-2016,09-23-2016,1710.0,P,0.4,112,0.00000136826,0.002
08-24-2016,09-23-2016,1720.0,P,0.4,92,0.000001014297,0.0015
08-24-2016,09-23-2016,1725.0,P,0.4,65,0.000000672284,0.001
08-24-2016,09-23-2016,1730.0,P,0.45,82,0.00000112793,0.0016
08-24-2016,09-23-2016,1740.0,P,0.45,109,0.00000148667,0.0021
08-24-2016,09-23-2016,1750.0,P,0.5,117,0.000001633032,0.0023
08-24-2016,09-23-2016,1760.0,P,0.5,116,0.000001614527,0.0023
08-24-2016,09-23-2016,1770.0,P,0.55,79,0.000001316977,0.0019
08-24-2016,09-23-2016,1775.0,P,0.55,52,0.000000873045,0.0013
08-24-2016,09-23-2016,1780.0,P,0.55,84,0.000001302221,0.0019
08-24-2016,09-23-2016,1790.0,P,0.6,122,0.000001873035,0.0027
08-24-2016,09-23-2016,1800.0,P,0.65,77,0.000001504979,0.0022
08-24-2016,09-23-2016,1805.0,P,0.65,56,0.000000997768,0.0014
08-24-2016,09-23-2016,1810.0,P,0.7,55,0.000001068591,0.0015
08-24-2016,09-23-2016,1815.0,P,0.7,60,0.000001062712,0.0015
08-24-2016,09-23-2016,1820.0,P,0.75,50,0.000001132372,0.0016
08-24-2016,09-23-2016,1825.0,P,0.75,55,0.000001126176,0.0016
08-24-2016,09-23-2016,1830.0,P,0.8,54,0.000001194699,0.0017
08-24-2016,09-23-2016,1835.0,P,0.8,59,0.000001188197,0.0017
08-24-2016,09-23-2016,1840.0,P,0.85,49,0.000001255608,0.0018
08-24-2016,09-23-2016,1845.0,P,0.85,54,0.000001248812,0.0018
08-24-2016,09-23-2016,1850.0,P,0.9,54,0.000001315133,0.0019
08-24-2016,09-23-2016,1855.0,P,0.9,58,0.000001308053,0.0019
08-24-2016,09-23-2016,1860.0,P,0.95,52,0.00000137331,0.002
08-24-2016,09-23-2016,1865.0,P,1.0,52,0.000001437848,0.0021
08-24-2016,09-23-2016,1870.0,P,1.05,51,0.000001501678,0.0022
08-24-2016,09-23-2016,1875.0,P,1.05,51,0.00000149368,0.0021
08-24-2016,09-23-2016,1880.0,P,1.1,55,0.000001556495,0.0022
08-24-2016,09-23-2016,1885.0,P,1.15,51,0.000001618623,0.0023
08-24-2016,09-23-2016,1890.0,P,1.2,51,0.000001680074,0.0024
08-24-2016,09-23-2016,1895.0,P,1.25,51,0.000001740854,0.0025
08-24-2016,09-23-2016,1900.0,P,1.3,51,0.000001800972,0.0026
08-24-2016,09-23-2016,1905.0,P,1.35,49,0.000001860435,0.0027
08-24-2016,09-23-2016,1910.0,P,1.4,49,0.000001919252,0.0028
08-24-2016,09-23-2016,1915.0,P,1.45,49,0.00000197743,0.0028
08-24-2016,09-23-2016,1920.0,P,1.5,49,0.000002034977,0.0029
08-24-2016,09-23-2016,1925.0,P,1.6,49,0.000002159381,0.0031
08-24-2016,09-23-2016,1930.0,P,1.65,49,0.000002215338,0.0032
08-24-2016,09-23-2016,1935.0,P,1.7,48,0.000002270689,0.0033
08-24-2016,09-23-2016,1940.0,P,1.8,48,0.000002391882,0.0034
08-24-2016,09-23-2016,1945.0,P,1.9,48,0.0000025118,0.0036
08-24-2016,09-23-2016,1950.0,P,1.95,48,0.000002564697,0.0037
08-24-2016,09-23-2016,1955.0,P,2.05,48,0.000002682446,0.0039
08-24-2016,09-23-2016,1960.0,P,2.15,47,0.000002798962,0.004
08-24-2016,09-23-2016,1965.0,P,2.25,43,0.000002914259,0.0042
08-24-2016,09-23-2016,1970.0,P,2.35,43,0.00000302835,0.0044
08-24-2016,09-23-2016,1975.0,P,2.45,42,0.000003141251,0.0045
08-24-2016,09-23-2016,1980.0,P,2.6,46,0.000003316757,0.0048
08-24-2016,09-23-2016,1985.0,P,2.7,46,0.000003426995,0.0049
08-24-2016,09-23-2016,1990.0,P,2.85,42,0.000003599228,0.0052
08-24-2016,09-23-2016,1995.0,P,2.95,42,0.000003706866,0.0053
08-24-2016,09-23-2016,2000.0,P,3.1,42,0.000003875899,0.0056
08-24-2016,09-23-2016,2005.0,P,3.3,42,0.000004105404,0.0059
08-24-2016,09-23-2016,2010.0,P,3.4,42,0.000004208792,0.0061
08-24-2016,09-23-2016,2015.0,P,3.6,42,0.00000443428,0.0064
08-24-2016,09-23-2016,2020.0,P,3.8,40,0.000004657486,0.0067
08-24-2016,09-23-2016,2025.0,P,3.9,40,0.000004756475,0.0068
08-24-2016,09-23-2016,2030.0,P,4.1,40,0.000004975795,0.0072
08-24-2016,09-23-2016,2035.0,P,4.3,40,0.000005192905,0.0075
08-24-2016,09-23-2016,2040.0,P,4.6,40,0.000005528002,0.008
08-24-2016,09-23-2016,2045.0,P,4.8,40,0.000005740178,0.0083
08-24-2016,09-23-2016,2050.0,P,5.1,39,0.000006069224,0.0087
08-24-2016,09-23-2016,2055.0,P,5.4,39,0.000006395004,0.0092
08-24-2016,09-23-2016,2060.0,P,5.7,39,0.000006717553,0.0097
08-24-2016,09-23-2016,2065.0,P,6.0,39,0.000007036908,0.0101
08-24-2016,09-23-2016,2070.0,P,6.4,39,0.000007469818,0.0107
08-24-2016,09-23-2016,2075.0,P,6.8,39,0.000007898478,0.0114
08-24-2016,09-23-2016,2080.0,P,7.2,39,0.000008322936,0.012
08-24-2016,09-23-2016,2085.0,P,7.5,38,0.000008628193,0.0124
08-24-2016,09-23-2016,2090.0,P,7.6,55,0.000008701452,0.0125
08-24-2016,09-23-2016,2095.0,P,8.1,55,0.000009229702,0.0133
08-24-2016,09-23-2016,2100.0,P,8.5,55,0.000009639423,0.0139
08-24-2016,09-23-2016,2105.0,P,9.1,55,0.000010270886,0.0148
08-24-2016,09-23-2016,2110.0,P,9.6,55,0.000010783929,0.0155
08-24-2016,09-23-2016,2115.0,P,10.2,55,0.000011403814,0.0164
08-24-2016,09-23-2016,2120.0,P,10.9,55,0.000012129014,0.0175
08-24-2016,09-23-2016,2125.0,P,11.6,55,0.000012847269,0.0185
08-24-2016,09-23-2016,2130.0,P,12.4,55,0.000013668888,0.0197
08-24-2016,09-23-2016,2135.0,P,13.2,55,0.000014482678,0.0208
08-24-2016,09-23-2016,2140.0,P,14.6,37,0.000015943953,0.0229
08-24-2016,09-23-2016,2145.0,P,15.4,37,0.000016739282,0.0241
08-24-2016,09-23-2016,2150.0,P,16.5,37,0.000017851624,0.0257
08-24-2016,09-23-2016,2155.0,P,17.5,37,0.000018845784,0.0271
08-24-2016,09-23-2016,2160.0,P,18.8,35,0.000020152135,0.029
08-24-2016,09-23-2016,2165.0,P,20.1,35,0.00002144623,0.0309
08-24-2016,09-23-2016,2170.0,P,21.5,35,0.000022834405,0.0329
08-24-2016,09-23-2016,2175.0,P,23.0,35,0.000024315322,0.035
08-24-2016,09-23-2016,2180.0,C,27.9,9,0.000013838323,0.0199
08-24-2016,09-23-2016,2180.0,P,24.7,35,0.000013838323,0.0199
08-24-2016,09-23-2016,2185.0,C,24.7,16,0.000025874072,0.0372
08-24-2016,09-23-2016,2190.0,C,21.6,41,0.000022523518,0.0324
08-24-2016,09-23-2016,2195.0,C,18.8,41,0.000019514594,0.0281
08-24-2016,09-23-2016,2200.0,C,16.1,40,0.000016636089,0.0239
08-24-2016,09-23-2016,2205.0,C,13.6,40,0.000013989186,0.0201
08-24-2016,09-23-2016,2210.0,C,11.4,40,0.000011673229,0.0168
08-24-2016,09-23-2016,2215.0,C,9.4,40,0.000009581888,0.0138
08-24-2016,09-23-2016,2220.0,C,7.6,40,0.000007712201,0.0111
08-24-2016,09-23-2016,2225.0,C,6.1,40,0.000006162267,0.0089
08-24-2016,09-23-2016,2230.0,C,4.5,44,0.000004525572,0.0065
08-24-2016,09-23-2016,2235.0,C,3.6,44,0.000003604277,0.0052
08-24-2016,09-23-2016,2240.0,C,2.9,44,0.000002890498,0.0042
08-24-2016,09-23-2016,2245.0,C,2.3,44,0.000002282264,0.0033
08-24-2016,09-23-2016,2250.0,C,1.85,44,0.000001827584,0.0026
08-24-2016,09-23-2016,2255.0,C,1.65,33,0.000001622787,0.0023
08-24-2016,09-23-2016,2260.0,C,1.4,32,0.000001370825,0.002
08-24-2016,09-23-2016,2265.0,C,1.2,32,0.000001169811,0.0017
08-24-2016,09-23-2016,2270.0,C,1.0,32,0.000000970552,0.0014
08-24-2016,09-23-2016,2275.0,C,0.9,32,0.000000869662,0.0013
08-24-2016,09-23-2016,2280.0,C,0.8,32,0.000000769646,0.0011
08-24-2016,09-23-2016,2285.0,C,0.75,32,0.000000718389,0.001
08-24-2016,09-23-2016,2290.0,C,0.7,32,0.000000667571,0.001
08-24-2016,09-23-2016,2295.0,C,0.65,32,0.00000061719,9.0E-4
08-24-2016,09-23-2016,2300.0,C,0.6,32,0.000000567239,8.0E-4
08-24-2016,09-23-2016,2305.0,C,0.55,32,0.000000517716,7.0E-4
08-24-2016,09-23-2016,2310.0,C,0.5,32,0.000000468616,7.0E-4
08-24-2016,09-23-2016,2315.0,C,0.5,32,0.000000466594,7.0E-4
08-24-2016,09-23-2016,2320.0,C,0.45,32,0.000000418126,6.0E-4
08-24-2016,09-23-2016,2325.0,C,0.45,32,0.00000041633,6.0E-4
08-24-2016,09-23-2016,2330.0,C,0.4,30,0.000000368484,5.0E-4
08-24-2016,09-23-2016,2335.0,C,0.35,30,0.000000321044,5.0E-4
08-24-2016,09-23-2016,2340.0,C,0.35,45,0.000000479511,7.0E-4
08-24-2016,09-23-2016,2350.0,C,0.35,60,0.000000633918,9.0E-4
08-24-2016,09-23-2016,2360.0,C,0.3,74,0.000000673454,0.001
08-24-2016,09-23-2016,2375.0,C,0.25,116,0.000000886632,0.0013
08-24-2016,09-23-2016,2400.0,C,0.2,142,0.000000868257,0.0012
08-24-2016,09-23-2016,2425.0,C,0.15,139,0.000000637835,9.0E-4
