Date,ExpirationDate,Strike,P/C,TradePrice,Volume,ContributionByStrike,StrikeWeightPercent
09-27-2017,10-27-2017,1650.0,P,0.1,351,0.0000018380056463,0.0046
09-27-2017,10-27-2017,1700.0,P,0.15,401,0.0000025972164561,0.0065
09-27-2017,10-27-2017,1750.0,P,0.1,381,0.0000016339495092,0.0041
09-27-2017,10-27-2017,1800.0,P,0.15,301,0.00000231665295,0.0058
09-27-2017,10-27-2017,1850.0,P,0.2,313,0.000002193120689,0.0055
09-27-2017,10-27-2017,1875.0,P,0.15,131,0.0000010675136794,0.0027
09-27-2017,10-27-2017,1900.0,P,0.3,251,0.000002079212066,0.0052
09-27-2017,10-27-2017,1925.0,P,0.2,124,0.0000013503714952,0.0034
09-27-2017,10-27-2017,1950.0,P,0.25,121,0.0000016449606746,0.0041
09-27-2017,10-27-2017,1975.0,P,0.25,118,0.0000016035796738,0.004
09-27-2017,10-27-2017,2000.0,P,0.4,105,0.0000017513896302,0.0044
09-27-2017,10-27-2017,2010.0,P,0.4,60,0.0000009908606959,0.0025
09-27-2017,10-27-2017,2020.0,P,0.4,51,0.0000007358058581,0.0018
09-27-2017,10-27-2017,2025.0,P,0.45,29,0.0000005491325511,0.0014
09-27-2017,10-27-2017,2030.0,P,0.45,44,0.0000008196461941,0.002
09-27-2017,10-27-2017,2040.0,P,0.45,58,0.0000010821735234,0.0027
09-27-2017,10-27-2017,2050.0,P,0.5,57,0.0000011907127596,0.003
09-27-2017,10-27-2017,2060.0,P,0.5,57,0.0000011791805005,0.0029
09-27-2017,10-27-2017,2070.0,P,0.55,42,0.0000009634473516,0.0024
09-27-2017,10-27-2017,2075.0,P,0.55,28,0.0000006392065506,0.0016
09-27-2017,10-27-2017,2080.0,P,0.55,42,0.0000009542057038,0.0024
09-27-2017,10-27-2017,2090.0,P,0.55,65,0.0000012601285248,0.0031
09-27-2017,10-27-2017,2100.0,P,0.6,55,0.000001361624591,0.0034
09-27-2017,10-27-2017,2110.0,P,0.65,54,0.0000014611445124,0.0036
09-27-2017,10-27-2017,2120.0,P,0.65,60,0.0000010855444804,0.0027
09-27-2017,10-27-2017,2125.0,P,0.7,27,0.0000007757019816,0.0019
09-27-2017,10-27-2017,2130.0,P,0.7,40,0.0000011580966939,0.0029
09-27-2017,10-27-2017,2140.0,P,0.7,71,0.0000015297315313,0.0038
09-27-2017,10-27-2017,2150.0,P,0.8,52,0.0000017320395014,0.0043
09-27-2017,10-27-2017,2160.0,P,0.85,52,0.0000018232916736,0.0046
09-27-2017,10-27-2017,2170.0,P,0.85,38,0.0000013548943967,0.0034
09-27-2017,10-27-2017,2175.0,P,0.9,25,0.0000009520038758,0.0024
09-27-2017,10-27-2017,2180.0,P,0.95,38,0.0000015004329981,0.0037
09-27-2017,10-27-2017,2190.0,P,1.0,50,0.000002086683085,0.0052
09-27-2017,10-27-2017,2200.0,P,1.05,37,0.0000016283581273,0.0041
09-27-2017,10-27-2017,2205.0,P,1.05,45,0.0000010806544373,0.0027
09-27-2017,10-27-2017,2210.0,P,1.05,25,0.0000010757701297,0.0027
09-27-2017,10-27-2017,2215.0,P,1.15,25,0.0000011729111339,0.0029
09-27-2017,10-27-2017,2220.0,P,1.15,44,0.0000011676337002,0.0029
09-27-2017,10-27-2017,2225.0,P,1.2,44,0.0000012129305788,0.003
09-27-2017,10-27-2017,2230.0,P,1.25,44,0.0000012578099228,0.0031
09-27-2017,10-27-2017,2235.0,P,1.3,44,0.0000013022759703,0.0032
09-27-2017,10-27-2017,2240.0,P,1.35,44,0.0000013463329086,0.0034
09-27-2017,10-27-2017,2245.0,P,1.4,44,0.0000013899848753,0.0035
09-27-2017,10-27-2017,2250.0,P,1.4,44,0.0000013838140288,0.0035
09-27-2017,10-27-2017,2255.0,P,1.5,44,0.0000014760901978,0.0037
09-27-2017,10-27-2017,2260.0,P,1.55,44,0.0000015185515852,0.0038
09-27-2017,10-27-2017,2265.0,P,1.6,43,0.0000015606240653,0.0039
09-27-2017,10-27-2017,2270.0,P,1.65,43,0.000001602311536,0.004
09-27-2017,10-27-2017,2275.0,P,1.7,43,0.0000016436178495,0.0041
09-27-2017,10-27-2017,2280.0,P,1.75,43,0.0000016845468127,0.0042
09-27-2017,10-27-2017,2285.0,P,1.85,23,0.0000017730216929,0.0044
09-27-2017,10-27-2017,2290.0,P,1.9,43,0.0000018129981707,0.0045
09-27-2017,10-27-2017,2295.0,P,2.0,43,0.0000019001126336,0.0047
09-27-2017,10-27-2017,2300.0,P,2.1,23,0.0000019864532668,0.005
09-27-2017,10-27-2017,2305.0,P,2.15,43,0.0000020249361334,0.0051
09-27-2017,10-27-2017,2310.0,P,2.25,43,0.0000021099554613,0.0053
09-27-2017,10-27-2017,2315.0,P,2.35,22,0.0000021942221822,0.0055
09-27-2017,10-27-2017,2320.0,P,2.4,42,0.0000022312590839,0.0056
09-27-2017,10-27-2017,2325.0,P,2.55,42,0.0000023605271266,0.0059
09-27-2017,10-27-2017,2330.0,P,2.65,42,0.0000024425798018,0.0061
09-27-2017,10-27-2017,2335.0,P,2.8,22,0.0000025697980259,0.0064
09-27-2017,10-27-2017,2340.0,P,2.95,22,0.0000026959077722,0.0067
09-27-2017,10-27-2017,2345.0,P,3.0,42,0.0000027299223255,0.0068
09-27-2017,10-27-2017,2350.0,P,3.2,42,0.0000028995391925,0.0072
09-27-2017,10-27-2017,2355.0,P,3.3,42,0.0000029774662444,0.0074
09-27-2017,10-27-2017,2360.0,P,3.6,22,0.0000032343962474,0.0081
09-27-2017,10-27-2017,2365.0,P,3.7,42,0.0000033101994604,0.0083
09-27-2017,10-27-2017,2370.0,P,3.9,41,0.0000034744226266,0.0087
09-27-2017,10-27-2017,2375.0,P,4.0,118,0.0000035485219259,0.0089
09-27-2017,10-27-2017,2380.0,P,4.3,41,0.0000037986499188,0.0095
09-27-2017,10-27-2017,2385.0,P,4.5,47,0.0000039586807263,0.0099
09-27-2017,10-27-2017,2390.0,P,4.6,23,0.0000040297375241,0.0101
09-27-2017,10-27-2017,2395.0,P,4.8,23,0.000004187404655,0.0104
09-27-2017,10-27-2017,2400.0,P,5.1,23,0.0000044305987669,0.0111
09-27-2017,10-27-2017,2405.0,P,5.4,23,0.0000046717363789,0.0117
09-27-2017,10-27-2017,2410.0,P,5.7,22,0.0000049108367833,0.0123
09-27-2017,10-27-2017,2415.0,P,6.0,22,0.0000051479190587,0.0128
09-27-2017,10-27-2017,2420.0,P,6.5,21,0.0000055538910284,0.0139
09-27-2017,10-27-2017,2425.0,P,6.7,21,0.0000057011969804,0.0142
09-27-2017,10-27-2017,2430.0,P,7.1,21,0.0000060167301126,0.015
09-27-2017,10-27-2017,2435.0,P,7.5,21,0.0000063296261806,0.0158
09-27-2017,10-27-2017,2440.0,P,8.0,21,0.0000067239591132,0.0168
09-27-2017,10-27-2017,2445.0,P,8.5,21,0.000007115016776,0.0178
09-27-2017,10-27-2017,2450.0,P,9.0,21,0.0000075028293792,0.0187
09-27-2017,10-27-2017,2455.0,P,9.6,21,0.0000079704523495,0.0199
09-27-2017,10-27-2017,2460.0,P,10.2,21,0.0000084342153802,0.021
09-27-2017,10-27-2017,2465.0,P,10.9,21,0.0000089765071332,0.0224
09-27-2017,10-27-2017,2470.0,P,11.7,21,0.0000095963633813,0.0239
09-27-2017,10-27-2017,2475.0,P,12.5,21,0.0000102111424795,0.0255
09-27-2017,10-27-2017,2480.0,P,13.5,21,0.0000109836108258,0.0274
09-27-2017,10-27-2017,2485.0,P,14.5,21,0.0000117497856993,0.0293
09-27-2017,10-27-2017,2490.0,P,15.6,21,0.0000125904320582,0.0314
09-27-2017,10-27-2017,2495.0,P,16.9,21,0.0000135850216325,0.0339
09-27-2017,10-27-2017,2500.0,P,18.5,21,0.0000148117523013,0.037
09-27-2017,10-27-2017,2505.0,C,21.6,19,0.0000083133359833,0.0207
09-27-2017,10-27-2017,2505.0,P,20.1,4,0.0000083133359833,0.0207
09-27-2017,10-27-2017,2510.0,C,18.1,21,0.0000143762581125,0.0359
09-27-2017,10-27-2017,2515.0,C,15.2,21,0.0000120249239601,0.03
09-27-2017,10-27-2017,2520.0,C,12.6,21,0.000009928512643,0.0248
09-27-2017,10-27-2017,2525.0,C,10.2,21,0.0000080055677357,0.02
09-27-2017,10-27-2017,2530.0,C,8.1,21,0.0000063322595282,0.0158
09-27-2017,10-27-2017,2535.0,C,6.4,21,0.0000049835494993,0.0124
09-27-2017,10-27-2017,2540.0,C,4.9,21,0.0000038005230986,0.0095
09-27-2017,10-27-2017,2545.0,C,3.7,20,0.0000028585176646,0.0071
09-27-2017,10-27-2017,2550.0,C,2.8,20,0.0000021547277265,0.0054
09-27-2017,10-27-2017,2555.0,C,2.1,19,0.0000016097269513,0.004
09-27-2017,10-27-2017,2560.0,C,1.6,19,0.0000012216724541,0.003
09-27-2017,10-27-2017,2565.0,C,1.2,19,0.0000009126856805,0.0023
09-27-2017,10-27-2017,2570.0,C,0.95,19,0.0000007197341146,0.0018
09-27-2017,10-27-2017,2575.0,C,0.8,19,0.0000006037404163,0.0015
09-27-2017,10-27-2017,2580.0,C,0.65,19,0.0000004886396163,0.0012
09-27-2017,10-27-2017,2585.0,C,0.55,19,0.0000004118663626,0.001
09-27-2017,10-27-2017,2590.0,C,0.5,19,0.000000372979709,9.0E-4
09-27-2017,10-27-2017,2595.0,C,0.45,19,0.0000003343894131,8.0E-4
09-27-2017,10-27-2017,2600.0,C,0.45,19,0.0000003331045366,8.0E-4
09-27-2017,10-27-2017,2605.0,C,0.4,29,0.0000002949573791,7.0E-4
09-27-2017,10-27-2017,2610.0,C,0.4,19,0.0000002938283567,7.0E-4
09-27-2017,10-27-2017,2615.0,C,0.35,19,0.0000002561175788,6.0E-4
09-27-2017,10-27-2017,2620.0,C,0.35,19,0.0000002551409636,6.0E-4
09-27-2017,10-27-2017,2625.0,C,0.35,17,0.0000002541699237,6.0E-4
09-27-2017,10-27-2017,2630.0,C,0.3,19,0.0000002170323572,5.0E-4
09-27-2017,10-27-2017,2635.0,C,0.3,19,0.0000002162094865,5.0E-4
09-27-2017,10-27-2017,2640.0,C,0.3,37,0.0000002153912867,5.0E-4
09-27-2017,10-27-2017,2645.0,C,0.25,37,0.0000001788147688,4.0E-4
09-27-2017,10-27-2017,2650.0,C,0.3,46,0.0000003206531388,8.0E-4
09-27-2017,10-27-2017,2660.0,C,0.25,54,0.0000003536074942,9.0E-4
09-27-2017,10-27-2017,2670.0,C,0.2,28,0.0000002105782255,5.0E-4
09-27-2017,10-27-2017,2675.0,C,0.2,71,0.0000004195835057,0.001
09-27-2017,10-27-2017,2700.0,C,0.15,191,0.00000077221765,0.0019
09-27-2017,10-27-2017,2750.0,C,0.05,84,0.0000003308410163,8.0E-4
