Date,ExpirationDate,Strike,P/C,TradePrice,Volume,ContributionByStrike,StrikeWeightPercent
09-14-2016,10-14-2016,1200.0,P,0.05,20,0.0000026047096804,0.002
09-14-2016,10-14-2016,1275.0,P,0.05,10,0.0000015381907225,0.0012
09-14-2016,10-14-2016,1300.0,P,0.1,10,0.0000014795983984,0.0011
09-14-2016,10-14-2016,1325.0,P,0.1,10,0.0000014242912314,0.0011
09-14-2016,10-14-2016,1350.0,P,0.1,10,0.0000013720281444,0.001
09-14-2016,10-14-2016,1375.0,P,0.15,10,0.0000019838846624,0.0015
09-14-2016,10-14-2016,1400.0,P,0.15,97,0.000001913664255,0.0015
09-14-2016,10-14-2016,1425.0,P,0.15,94,0.0000018471071418,0.0014
09-14-2016,10-14-2016,1450.0,P,0.2,91,0.0000023786171636,0.0018
09-14-2016,10-14-2016,1475.0,P,0.2,88,0.0000022986693876,0.0018
09-14-2016,10-14-2016,1500.0,P,0.25,88,0.0000027783569925,0.0021
09-14-2016,10-14-2016,1525.0,P,0.3,85,0.000003225611988,0.0025
09-14-2016,10-14-2016,1550.0,P,0.35,83,0.0000036427989703,0.0028
09-14-2016,10-14-2016,1575.0,P,0.4,80,0.0000040320827101,0.0031
09-14-2016,10-14-2016,1600.0,P,0.45,78,0.0000043954475857,0.0034
09-14-2016,10-14-2016,1625.0,P,0.55,76,0.0000052081863622,0.004
09-14-2016,10-14-2016,1650.0,P,0.6,73,0.0000055107907288,0.0042
09-14-2016,10-14-2016,1675.0,P,0.7,71,0.0000062387699897,0.0048
09-14-2016,10-14-2016,1700.0,P,0.8,48,0.0000048453007758,0.0037
09-14-2016,10-14-2016,1710.0,P,0.85,27,0.0000029074834639,0.0022
09-14-2016,10-14-2016,1720.0,P,0.9,20,0.0000022821144847,0.0017
09-14-2016,10-14-2016,1725.0,P,0.95,14,0.0000015966361545,0.0012
09-14-2016,10-14-2016,1730.0,P,0.95,20,0.0000023811305709,0.0018
09-14-2016,10-14-2016,1740.0,P,1.05,26,0.0000034688166969,0.0026
09-14-2016,10-14-2016,1750.0,P,1.1,26,0.0000035925856947,0.0027
09-14-2016,10-14-2016,1760.0,P,1.2,26,0.0000038747747312,0.003
09-14-2016,10-14-2016,1770.0,P,1.3,19,0.0000031127814624,0.0024
09-14-2016,10-14-2016,1775.0,P,1.35,13,0.0000021428787912,0.0016
09-14-2016,10-14-2016,1780.0,P,1.4,19,0.0000033146665293,0.0025
09-14-2016,10-14-2016,1790.0,P,1.5,19,0.0000035118584999,0.0027
09-14-2016,10-14-2016,1795.0,P,1.6,13,0.0000024834283217,0.0019
09-14-2016,10-14-2016,1800.0,P,1.65,12,0.0000025468272431,0.0019
09-14-2016,10-14-2016,1805.0,P,1.7,12,0.0000026094865438,0.002
09-14-2016,10-14-2016,1810.0,P,1.8,12,0.000002747741722,0.0021
09-14-2016,10-14-2016,1815.0,P,1.85,12,0.0000028085297103,0.0021
09-14-2016,10-14-2016,1820.0,P,1.95,12,0.0000029440988539,0.0022
09-14-2016,10-14-2016,1825.0,P,2.0,12,0.0000030030655426,0.0023
09-14-2016,10-14-2016,1830.0,P,2.1,12,0.000003136011655,0.0024
09-14-2016,10-14-2016,1835.0,P,2.2,12,0.000003267466145,0.0025
09-14-2016,10-14-2016,1840.0,P,2.3,12,0.0000033974474093,0.0026
09-14-2016,10-14-2016,1845.0,P,2.4,12,0.0000035259735776,0.0027
09-14-2016,10-14-2016,1850.0,P,2.55,12,0.0000037261237678,0.0028
09-14-2016,10-14-2016,1855.0,P,2.65,12,0.0000038513997585,0.0029
09-14-2016,10-14-2016,1860.0,P,2.75,12,0.0000039752766541,0.003
09-14-2016,10-14-2016,1865.0,P,2.9,12,0.0000041696622561,0.0032
09-14-2016,10-14-2016,1870.0,P,3.0,12,0.0000042904080069,0.0033
09-14-2016,10-14-2016,1875.0,P,3.1,12,0.0000044098082184,0.0034
09-14-2016,10-14-2016,1880.0,P,3.3,12,0.0000046693754344,0.0036
09-14-2016,10-14-2016,1885.0,P,3.4,12,0.0000047853836427,0.0037
09-14-2016,10-14-2016,1890.0,P,3.6,12,0.0000050401033877,0.0038
09-14-2016,10-14-2016,1895.0,P,3.8,12,0.0000052920717145,0.004
09-14-2016,10-14-2016,1900.0,P,4.0,11,0.0000055413214254,0.0042
09-14-2016,10-14-2016,1905.0,P,4.2,11,0.0000057878848625,0.0044
09-14-2016,10-14-2016,1910.0,P,4.4,11,0.0000060317939147,0.0046
09-14-2016,10-14-2016,1915.0,P,4.6,11,0.0000062730800258,0.0048
09-14-2016,10-14-2016,1920.0,P,4.8,11,0.0000065117742011,0.005
09-14-2016,10-14-2016,1925.0,P,5.1,36,0.0000068828651552,0.0053
09-14-2016,10-14-2016,1930.0,P,5.3,36,0.0000071157683986,0.0054
09-14-2016,10-14-2016,1935.0,P,5.6,36,0.000007479742399,0.0057
09-14-2016,10-14-2016,1940.0,P,5.8,11,0.0000077069951645,0.0059
09-14-2016,10-14-2016,1945.0,P,6.1,29,0.0000080640122064,0.0062
09-14-2016,10-14-2016,1950.0,P,6.4,11,0.0000084172708884,0.0064
09-14-2016,10-14-2016,1955.0,P,6.8,11,0.0000088976627802,0.0068
09-14-2016,10-14-2016,1960.0,P,7.1,36,0.0000092428681705,0.0071
09-14-2016,10-14-2016,1965.0,P,7.4,11,0.0000095844492718,0.0073
09-14-2016,10-14-2016,1970.0,P,7.8,32,0.0000100513108233,0.0077
09-14-2016,10-14-2016,1975.0,P,8.2,11,0.0000105133277894,0.008
09-14-2016,10-14-2016,1980.0,P,8.6,11,0.0000109705556176,0.0084
09-14-2016,10-14-2016,1985.0,P,9.1,11,0.0000115499717748,0.0088
09-14-2016,10-14-2016,1990.0,P,9.5,11,0.000011997147691,0.0092
09-14-2016,10-14-2016,1995.0,P,10.0,11,0.0000125653547061,0.0096
09-14-2016,10-14-2016,2000.0,P,10.5,10,0.0000131277367894,0.01
09-14-2016,10-14-2016,2005.0,P,11.1,10,0.0000138087630573,0.0105
09-14-2016,10-14-2016,2010.0,P,11.7,10,0.0000144828589048,0.0111
09-14-2016,10-14-2016,2015.0,P,12.3,10,0.0000151501022266,0.0116
09-14-2016,10-14-2016,2020.0,P,12.9,10,0.0000158105698865,0.0121
09-14-2016,10-14-2016,2025.0,P,13.6,10,0.0000165862957904,0.0127
09-14-2016,10-14-2016,2030.0,P,14.3,10,0.0000173541966526,0.0133
09-14-2016,10-14-2016,2035.0,P,15.0,10,0.0000181143595908,0.0138
09-14-2016,10-14-2016,2040.0,P,15.8,10,0.0000189870417305,0.0145
09-14-2016,10-14-2016,2045.0,P,16.6,10,0.0000198509829412,0.0152
09-14-2016,10-14-2016,2050.0,P,17.5,10,0.0000208252814426,0.0159
09-14-2016,10-14-2016,2055.0,P,18.4,10,0.0000217898742229,0.0166
09-14-2016,10-14-2016,2060.0,P,19.4,10,0.0000228627170743,0.0175
09-14-2016,10-14-2016,2065.0,P,20.5,10,0.0000240422053296,0.0184
09-14-2016,10-14-2016,2070.0,P,21.5,10,0.0000250933313749,0.0192
09-14-2016,10-14-2016,2075.0,P,22.7,10,0.0000263663618434,0.0201
09-14-2016,10-14-2016,2080.0,P,23.9,10,0.0000276268763442,0.0211
09-14-2016,10-14-2016,2085.0,P,25.1,9,0.0000288750108217,0.022
09-14-2016,10-14-2016,2090.0,P,26.4,9,0.0000302253895931,0.0231
09-14-2016,10-14-2016,2095.0,P,27.8,9,0.0000316765076304,0.0242
09-14-2016,10-14-2016,2100.0,P,29.3,9,0.0000332268815833,0.0254
09-14-2016,10-14-2016,2105.0,P,30.8,9,0.0000347621851968,0.0265
09-14-2016,10-14-2016,2110.0,P,32.4,9,0.0000363949102222,0.0278
09-14-2016,10-14-2016,2115.0,P,34.1,14,0.0000381236249455,0.0291
09-14-2016,10-14-2016,2120.0,P,35.8,9,0.0000398356453796,0.0304
09-14-2016,10-14-2016,2125.0,P,37.8,14,0.0000211116676659,0.0161
09-14-2016,10-14-2016,2125.0,C,38.45,0,0.0000211116676659,0.0161
09-14-2016,10-14-2016,2130.0,C,35.5,1,0.0000391317886262,0.0299
09-14-2016,10-14-2016,2135.0,C,32.2,9,0.0000353281312973,0.027
09-14-2016,10-14-2016,2140.0,C,29.4,8,0.0000321055664339,0.0245
09-14-2016,10-14-2016,2145.0,C,26.8,8,0.0000291300180538,0.0222
09-14-2016,10-14-2016,2150.0,C,24.0,8,0.0000259653914709,0.0198
09-14-2016,10-14-2016,2155.0,C,21.5,8,0.0000231528502986,0.0177
09-14-2016,10-14-2016,2160.0,C,19.2,8,0.0000205804221664,0.0157
09-14-2016,10-14-2016,2165.0,C,16.9,8,0.0000180314833853,0.0138
09-14-2016,10-14-2016,2170.0,C,14.8,8,0.0000157181996388,0.012
09-14-2016,10-14-2016,2175.0,C,12.9,8,0.0000136374050712,0.0104
09-14-2016,10-14-2016,2180.0,C,11.1,8,0.000011680745036,0.0089
09-14-2016,10-14-2016,2185.0,C,9.4,8,0.000009846582495,0.0075
09-14-2016,10-14-2016,2190.0,C,8.0,8,0.0000083418487295,0.0064
09-14-2016,10-14-2016,2195.0,C,6.7,8,0.0000069545063234,0.0053
09-14-2016,10-14-2016,2200.0,C,5.5,8,0.0000056830029391,0.0043
09-14-2016,10-14-2016,2205.0,C,4.6,8,0.0000047315256292,0.0036
09-14-2016,10-14-2016,2210.0,C,3.8,8,0.0000038909854074,0.003
09-14-2016,10-14-2016,2215.0,C,3.1,8,0.0000031599105255,0.0024
09-14-2016,10-14-2016,2220.0,C,2.6,8,0.0000026383229293,0.002
09-14-2016,10-14-2016,2225.0,C,2.15,8,0.000002171895783,0.0017
09-14-2016,10-14-2016,2230.0,C,1.7,8,0.0000017096206232,0.0013
09-14-2016,10-14-2016,2235.0,C,1.4,11,0.0000014016304813,0.0011
09-14-2016,10-14-2016,2240.0,C,1.2,11,0.0000011960401594,9.0E-4
09-14-2016,10-14-2016,2245.0,C,0.95,8,0.0000009426521609,7.0E-4
09-14-2016,10-14-2016,2250.0,C,0.8,11,0.0000007902882112,6.0E-4
09-14-2016,10-14-2016,2255.0,C,0.65,8,0.0000006392648377,5.0E-4
09-14-2016,10-14-2016,2260.0,C,0.55,8,0.0000005385256133,4.0E-4
09-14-2016,10-14-2016,2265.0,C,0.5,8,0.0000004874096737,4.0E-4
09-14-2016,10-14-2016,2270.0,C,0.4,8,0.0000003882118874,3.0E-4
09-14-2016,10-14-2016,2275.0,C,0.4,8,0.0000003865073367,3.0E-4
09-14-2016,10-14-2016,2280.0,C,0.45,8,0.0000004329157364,3.0E-4
09-14-2016,10-14-2016,2285.0,C,0.3,7,0.0000002873488072,2.0E-4
09-14-2016,10-14-2016,2290.0,C,0.3,7,0.0000002860953788,2.0E-4
09-14-2016,10-14-2016,2295.0,C,0.25,7,0.0000002373751115,2.0E-4
09-14-2016,10-14-2016,2300.0,C,0.25,12,0.0000003545162514,3.0E-4
09-14-2016,10-14-2016,2310.0,C,0.2,2,0.0000002811627923,2.0E-4
09-14-2016,10-14-2016,2315.0,C,0.2,1,0.0000001866330518,1.0E-4
09-14-2016,10-14-2016,2320.0,C,0.15,1,0.0000001393720994,1.0E-4
09-14-2016,10-14-2016,2325.0,C,0.15,1,0.0000001387732941,1.0E-4
09-14-2016,10-14-2016,2330.0,C,0.15,2,0.0000002072675094,2.0E-4
09-14-2016,10-14-2016,2340.0,C,0.1,2,0.0000001826664689,1.0E-4
09-14-2016,10-14-2016,2350.0,C,0.1,2,0.0000001811151684,1.0E-4
09-14-2016,10-14-2016,2360.0,C,0.1,3,0.0000002244794324,2.0E-4
09-14-2016,10-14-2016,2375.0,C,0.05,4,0.0000001329917142,1.0E-4
