Date,ExpirationDate,Strike,P/C,TradePrice,Volume,ContributionByStrike,StrikeWeightPercent
06-13-2018,07-13-2018,1400.0,P,0.075,0,0.0000019161164262,0.0031
06-13-2018,07-13-2018,1450.0,P,0.1,0,0.0000023816651259,0.0038
06-13-2018,07-13-2018,1500.0,P,0.1,0,0.0000022255337454,0.0036
06-13-2018,07-13-2018,1550.0,P,0.1,0,0.0000020842667751,0.0033
06-13-2018,07-13-2018,1600.0,P,0.15,0,0.0000029340532776,0.0047
06-13-2018,07-13-2018,1650.0,P,0.15,0,0.0000027589261306,0.0044
06-13-2018,07-13-2018,1700.0,P,0.175,0,0.000003032193468,0.0049
06-13-2018,07-13-2018,1750.0,P,0.2,1,0.000003270172034,0.0052
06-13-2018,07-13-2018,1800.0,P,0.25,0,0.0000038637738635,0.0062
06-13-2018,07-13-2018,1850.0,P,0.2,1,0.0000029261948442,0.0047
06-13-2018,07-13-2018,1900.0,P,0.325,0,0.0000045080929399,0.0072
06-13-2018,07-13-2018,1950.0,P,0.35,0,0.0000046090935555,0.0074
06-13-2018,07-13-2018,2000.0,P,0.45,3,0.0000042250367198,0.0068
06-13-2018,07-13-2018,2025.0,P,0.45,0,0.0000027475725252,0.0044
06-13-2018,07-13-2018,2050.0,P,0.4,10,0.0000023830819403,0.0038
06-13-2018,07-13-2018,2075.0,P,0.5,0,0.000002907505256,0.0047
06-13-2018,07-13-2018,2100.0,P,0.55,0,0.0000031225601019,0.005
06-13-2018,07-13-2018,2125.0,P,0.6,0,0.0000033267494049,0.0053
06-13-2018,07-13-2018,2150.0,P,0.7,3,0.0000037914717674,0.0061
06-13-2018,07-13-2018,2175.0,P,0.7,0,0.0000029638499344,0.0048
06-13-2018,07-13-2018,2190.0,P,0.75,0,0.0000019576260896,0.0031
06-13-2018,07-13-2018,2200.0,P,0.8,3,0.0000016553556784,0.0027
06-13-2018,07-13-2018,2210.0,P,0.8,0,0.0000016404089768,0.0026
06-13-2018,07-13-2018,2220.0,P,0.825,0,0.0000012573493471,0.002
06-13-2018,07-13-2018,2225.0,P,0.85,0,0.0000008597567556,0.0014
06-13-2018,07-13-2018,2230.0,P,0.85,0,0.0000012838584995,0.0021
06-13-2018,07-13-2018,2240.0,P,0.9,3,0.0000017963591496,0.0029
06-13-2018,07-13-2018,2250.0,P,0.9,0,0.0000017804269963,0.0029
06-13-2018,07-13-2018,2260.0,P,0.95,0,0.0000018627450782,0.003
06-13-2018,07-13-2018,2270.0,P,0.95,0,0.0000013847770326,0.0022
06-13-2018,07-13-2018,2275.0,P,1.0,0,0.0000009675065189,0.0016
06-13-2018,07-13-2018,2280.0,P,1.025,0,0.0000014810241229,0.0024
06-13-2018,07-13-2018,2290.0,P,1.05,0,0.0000020052338718,0.0032
06-13-2018,07-13-2018,2300.0,P,1.1,0,0.0000020824937693,0.0033
06-13-2018,07-13-2018,2310.0,P,1.125,0,0.0000021114230592,0.0034
06-13-2018,07-13-2018,2320.0,P,1.15,0,0.0000016048329461,0.0026
06-13-2018,07-13-2018,2325.0,P,1.2,0,0.0000011116089467,0.0018
06-13-2018,07-13-2018,2330.0,P,1.2,0,0.0000011068432118,0.0018
06-13-2018,07-13-2018,2335.0,P,1.25,0,0.0000011480292282,0.0018
06-13-2018,07-13-2018,2340.0,P,1.25,0,0.000001143128362,0.0018
06-13-2018,07-13-2018,2345.0,P,1.3,0,0.0000011837891636,0.0019
06-13-2018,07-13-2018,2350.0,P,1.3,0,0.0000011787571218,0.0019
06-13-2018,07-13-2018,2355.0,P,1.35,0,0.000001218901601,0.002
06-13-2018,07-13-2018,2360.0,P,1.35,0,0.0000012137422349,0.0019
06-13-2018,07-13-2018,2365.0,P,1.4,0,0.0000012533790967,0.002
06-13-2018,07-13-2018,2370.0,P,1.4,0,0.0000012480961559,0.002
06-13-2018,07-13-2018,2375.0,P,1.45,0,0.0000012872339225,0.0021
06-13-2018,07-13-2018,2380.0,P,1.475,0,0.0000013039315934,0.0021
06-13-2018,07-13-2018,2385.0,P,1.5,0,0.0000013204780737,0.0021
06-13-2018,07-13-2018,2390.0,P,1.55,0,0.0000013587908015,0.0022
06-13-2018,07-13-2018,2395.0,P,1.55,0,0.0000013531232756,0.0022
06-13-2018,07-13-2018,2400.0,P,1.6,9,0.0000013909585909,0.0022
06-13-2018,07-13-2018,2405.0,P,1.6,10,0.0000013851809913,0.0022
06-13-2018,07-13-2018,2410.0,P,1.65,0,0.0000014225467932,0.0023
06-13-2018,07-13-2018,2415.0,P,1.7,0,0.0000014595915926,0.0023
06-13-2018,07-13-2018,2420.0,P,1.75,0,0.0000014963184076,0.0024
06-13-2018,07-13-2018,2425.0,P,1.775,0,0.0000015114423034,0.0024
06-13-2018,07-13-2018,2430.0,P,1.8,0,0.0000015264291806,0.0024
06-13-2018,07-13-2018,2435.0,P,1.85,0,0.0000015623937724,0.0025
06-13-2018,07-13-2018,2440.0,P,1.9,0,0.0000015980510551,0.0026
06-13-2018,07-13-2018,2445.0,P,1.925,0,0.0000016124628175,0.0026
06-13-2018,07-13-2018,2450.0,P,1.975,0,0.0000016475994304,0.0026
06-13-2018,07-13-2018,2455.0,P,2.025,0,0.0000016824367125,0.0027
06-13-2018,07-13-2018,2460.0,P,2.05,0,0.0000016962909645,0.0027
06-13-2018,07-13-2018,2465.0,P,2.1,0,0.0000017306217178,0.0028
06-13-2018,07-13-2018,2470.0,P,2.15,0,0.0000017646608686,0.0028
06-13-2018,07-13-2018,2475.0,P,2.2,0,0.0000017984111074,0.0029
06-13-2018,07-13-2018,2480.0,P,2.25,0,0.0000018318750953,0.0029
06-13-2018,07-13-2018,2485.0,P,2.3,0,0.0000018650554648,0.003
06-13-2018,07-13-2018,2490.0,P,2.375,0,0.0000019181458286,0.0031
06-13-2018,07-13-2018,2495.0,P,2.425,0,0.0000019506859006,0.0031
06-13-2018,07-13-2018,2500.0,P,2.475,0,0.0000019829505671,0.0032
06-13-2018,07-13-2018,2505.0,P,2.55,0,0.0000020348922696,0.0033
06-13-2018,07-13-2018,2510.0,P,2.6,0,0.0000020665342472,0.0033
06-13-2018,07-13-2018,2515.0,P,2.65,0,0.0000020979087632,0.0034
06-13-2018,07-13-2018,2520.0,P,2.75,0,0.0000021684445152,0.0035
06-13-2018,07-13-2018,2525.0,P,2.8,0,0.0000021991353939,0.0035
06-13-2018,07-13-2018,2530.0,P,2.875,0,0.000002249124563,0.0036
06-13-2018,07-13-2018,2535.0,P,2.95,0,0.0000022987026186,0.0037
06-13-2018,07-13-2018,2540.0,P,3.025,0,0.0000023478732492,0.0038
06-13-2018,07-13-2018,2545.0,P,3.1,0,0.0000023966401047,0.0038
06-13-2018,07-13-2018,2550.0,P,3.2,0,0.0000024642588184,0.0039
06-13-2018,07-13-2018,2555.0,P,3.3,0,0.0000025313303885,0.0041
06-13-2018,07-13-2018,2560.0,P,3.4,0,0.0000025978596729,0.0042
06-13-2018,07-13-2018,2565.0,P,3.45,0,0.0000026257964576,0.0042
06-13-2018,07-13-2018,2570.0,P,3.55,0,0.0000026914034719,0.0043
06-13-2018,07-13-2018,2575.0,P,3.65,0,0.0000027564816113,0.0044
06-13-2018,07-13-2018,2580.0,P,3.7,0,0.000002783421734,0.0045
06-13-2018,07-13-2018,2585.0,P,3.8,10,0.0000028476014386,0.0046
06-13-2018,07-13-2018,2590.0,P,3.9,10,0.0000029112652787,0.0047
06-13-2018,07-13-2018,2595.0,P,4.1,0,0.0000030487782272,0.0049
06-13-2018,07-13-2018,2600.0,P,4.25,0,0.0000031481755089,0.005
06-13-2018,07-13-2018,2605.0,P,4.4,0,0.0000032467879325,0.0052
06-13-2018,07-13-2018,2610.0,P,4.5,0,0.0000033078682304,0.0053
06-13-2018,07-13-2018,2615.0,P,4.7,0,0.0000034416854312,0.0055
06-13-2018,07-13-2018,2620.0,P,4.85,0,0.0000035379839456,0.0057
06-13-2018,07-13-2018,2625.0,P,5.05,0,0.0000036698597271,0.0059
06-13-2018,07-13-2018,2630.0,P,5.2,0,0.0000037645108099,0.006
06-13-2018,07-13-2018,2635.0,P,5.4,0,0.0000038944777112,0.0062
06-13-2018,07-13-2018,2640.0,P,5.6,0,0.0000040234339405,0.0064
06-13-2018,07-13-2018,2645.0,P,5.7,13,0.0000040798125056,0.0065
06-13-2018,07-13-2018,2650.0,P,6.1,0,0.0000043496547747,0.007
06-13-2018,07-13-2018,2655.0,P,6.2,8,0.0000044043248177,0.0071
06-13-2018,07-13-2018,2660.0,P,6.6,0,0.0000046708655265,0.0075
06-13-2018,07-13-2018,2665.0,P,6.85,0,0.0000048296187252,0.0077
06-13-2018,07-13-2018,2670.0,P,7.2,0,0.0000050573926798,0.0081
06-13-2018,07-13-2018,2675.0,P,7.5,0,0.0000052484418836,0.0084
06-13-2018,07-13-2018,2680.0,P,7.7,9,0.000005368313118,0.0086
06-13-2018,07-13-2018,2685.0,P,8.2,0,0.0000056956326932,0.0091
06-13-2018,07-13-2018,2690.0,P,8.6,0,0.0000059512828697,0.0095
06-13-2018,07-13-2018,2695.0,P,9.05,0,0.0000062394705912,0.01
06-13-2018,07-13-2018,2700.0,P,9.5,0,0.0000065254847473,0.0105
06-13-2018,07-13-2018,2705.0,P,10.0,0,0.0000068435613205,0.011
06-13-2018,07-13-2018,2710.0,P,10.55,0,0.0000071933398621,0.0115
06-13-2018,07-13-2018,2715.0,P,11.15,0,0.0000075744639239,0.0121
06-13-2018,07-13-2018,2720.0,P,11.75,0,0.0000079527395644,0.0127
06-13-2018,07-13-2018,2725.0,P,12.45,0,0.0000083956251551,0.0135
06-13-2018,07-13-2018,2730.0,P,13.15,0,0.0000088352157806,0.0142
06-13-2018,07-13-2018,2735.0,P,13.9,0,0.0000093050099278,0.0149
06-13-2018,07-13-2018,2740.0,P,14.8,0,0.0000098713668444,0.0158
06-13-2018,07-13-2018,2745.0,P,15.7,0,0.0000104335393122,0.0167
06-13-2018,07-13-2018,2750.0,P,16.7,0,0.0000110577759316,0.0177
06-13-2018,07-13-2018,2755.0,P,17.8,0,0.0000117433903713,0.0188
06-13-2018,07-13-2018,2760.0,P,18.95,0,0.0000124568361517,0.02
06-13-2018,07-13-2018,2765.0,P,20.2,0,0.0000132305470052,0.0212
06-13-2018,07-13-2018,2770.0,P,21.6,0,0.0000140964876417,0.0226
06-13-2018,07-13-2018,2775.0,P,23.15,0,0.0000150536468095,0.0241
06-13-2018,07-13-2018,2780.0,P,24.75,0,0.0000160362313605,0.0257
06-13-2018,07-13-2018,2785.0,C,31.55,0,0.0000093774000517,0.015
06-13-2018,07-13-2018,2785.0,P,26.55,0,0.0000093774000517,0.015
06-13-2018,07-13-2018,2790.0,C,28.45,0,0.0000183016635034,0.0293
06-13-2018,07-13-2018,2795.0,C,25.5,0,0.0000163453136212,0.0262
06-13-2018,07-13-2018,2800.0,C,22.8,0,0.0000145624848391,0.0233
06-13-2018,07-13-2018,2805.0,C,20.3,0,0.0000129195387433,0.0207
06-13-2018,07-13-2018,2810.0,C,17.95,0,0.00001138330874,0.0182
06-13-2018,07-13-2018,2815.0,C,15.75,0,0.000009952689645,0.016
06-13-2018,07-13-2018,2820.0,C,13.75,0,0.0000086580718082,0.0139
06-13-2018,07-13-2018,2825.0,C,12.0,0,0.0000075294116846,0.0121
06-13-2018,07-13-2018,2830.0,C,10.4,0,0.0000065024522271,0.0104
06-13-2018,07-13-2018,2835.0,C,9.0,0,0.0000056072908677,0.009
06-13-2018,07-13-2018,2840.0,C,7.8,0,0.0000048425556972,0.0078
06-13-2018,07-13-2018,2845.0,C,6.7,0,0.0000041450231759,0.0066
06-13-2018,07-13-2018,2850.0,C,5.7,0,0.0000035140006506,0.0056
06-13-2018,07-13-2018,2855.0,C,4.9,0,0.0000030102360799,0.0048
06-13-2018,07-13-2018,2860.0,C,4.2,0,0.0000025711885537,0.0041
06-13-2018,07-13-2018,2865.0,C,3.7,0,0.0000022571954875,0.0036
06-13-2018,07-13-2018,2870.0,C,3.2,0,0.0000019453730125,0.0031
06-13-2018,07-13-2018,2875.0,C,2.75,0,0.0000016659950154,0.0027
06-13-2018,07-13-2018,2880.0,C,2.4,0,0.0000014489151988,0.0023
06-13-2018,07-13-2018,2885.0,C,2.1,0,0.0000012634101501,0.002
06-13-2018,07-13-2018,2890.0,C,1.85,0,0.0000011091562859,0.0018
06-13-2018,07-13-2018,2895.0,C,1.65,0,0.0000009858333593,0.0016
06-13-2018,07-13-2018,2900.0,C,1.45,0,0.0000008633536081,0.0014
06-13-2018,07-13-2018,2905.0,C,1.3,0,0.0000007713789455,0.0012
06-13-2018,07-13-2018,2910.0,C,1.15,0,0.0000006800307703,0.0011
06-13-2018,07-13-2018,2915.0,C,1.05,0,0.0000006187694775,0.001
06-13-2018,07-13-2018,2920.0,C,0.95,0,0.0000005579234355,9.0E-4
06-13-2018,07-13-2018,2925.0,C,0.875,0,0.0000005121215062,8.0E-4
06-13-2018,07-13-2018,2930.0,C,0.8,0,0.0000004666287018,7.0E-4
06-13-2018,07-13-2018,2935.0,C,0.75,0,0.0000004359751684,7.0E-4
06-13-2018,07-13-2018,2940.0,C,0.675,0,0.0000003910441686,6.0E-4
06-13-2018,07-13-2018,2945.0,C,0.625,0,0.0000003608495109,6.0E-4
06-13-2018,07-13-2018,2950.0,C,0.6,0,0.0000003452422357,6.0E-4
06-13-2018,07-13-2018,2955.0,C,0.55,0,0.0000003154019841,5.0E-4
06-13-2018,07-13-2018,2960.0,C,0.5,0,0.0000002857612153,5.0E-4
06-13-2018,07-13-2018,2965.0,C,0.5,0,0.0000002847982464,5.0E-4
06-13-2018,07-13-2018,2970.0,C,0.45,0,0.0000002554561232,4.0E-4
06-13-2018,07-13-2018,2975.0,C,0.4,0,0.0000002263094833,4.0E-4
06-13-2018,07-13-2018,2980.0,C,0.4,0,0.0000002255506926,4.0E-4
06-13-2018,07-13-2018,2985.0,C,0.375,0,0.0000002107459798,3.0E-4
06-13-2018,07-13-2018,2990.0,C,0.35,0,0.0000002940584263,5.0E-4
06-13-2018,07-13-2018,3000.0,C,0.35,0,0.0000006815697095,0.0011
06-13-2018,07-13-2018,3025.0,C,0.275,0,0.0000007524343993,0.0012
06-13-2018,07-13-2018,3050.0,C,0.25,0,0.0000006728636021,0.0011
06-13-2018,07-13-2018,3075.0,C,0.2,0,0.0000005295737645,8.0E-4
06-13-2018,07-13-2018,3100.0,C,0.15,0,0.0000003908000203,6.0E-4
06-13-2018,07-13-2018,3125.0,C,0.15,0,0.0000003845722312,6.0E-4
06-13-2018,07-13-2018,3150.0,C,0.1,0,0.000000252328089,4.0E-4
06-13-2018,07-13-2018,3175.0,C,0.1,0,0.0000002483700627,4.0E-4
