Date,ExpirationDate,Strike,P/C,TradePrice,Volume,ContributionByStrike,StrikeWeightPercent
01-17-2018,02-16-2018,1185.0,P,0.3,0,0.0000010693671644,0.0011
01-17-2018,02-16-2018,1190.0,P,0.3,0,0.0000010603997645,0.0011
01-17-2018,02-16-2018,1195.0,P,0.3,0,0.0000010515446904,0.0011
01-17-2018,02-16-2018,1200.0,P,0.275,0,0.0000009559000678,0.001
01-17-2018,02-16-2018,1205.0,P,0.325,0,0.0000011203444261,0.0012
01-17-2018,02-16-2018,1210.0,P,0.35,0,0.0000011965740893,0.0012
01-17-2018,02-16-2018,1215.0,P,0.425,0,0.0000014410487228,0.0015
01-17-2018,02-16-2018,1220.0,P,0.375,0,0.0000012611126935,0.0013
01-17-2018,02-16-2018,1225.0,P,0.375,0,0.0000012508389058,0.0013
01-17-2018,02-16-2018,1230.0,P,0.475,0,0.000001571540861,0.0016
01-17-2018,02-16-2018,1235.0,P,0.475,0,0.0000015588415929,0.0016
01-17-2018,02-16-2018,1240.0,P,0.475,0,0.0000015462956351,0.0016
01-17-2018,02-16-2018,1245.0,P,0.5,0,0.0000016146321365,0.0017
01-17-2018,02-16-2018,1250.0,P,0.575,0,0.0000018420020506,0.0019
01-17-2018,02-16-2018,1255.0,P,0.525,0,0.0000016684536349,0.0017
01-17-2018,02-16-2018,1260.0,P,0.625,0,0.0000019705216817,0.0021
01-17-2018,02-16-2018,1265.0,P,0.575,0,0.0000017985772026,0.0019
01-17-2018,02-16-2018,1270.0,P,0.625,0,0.0000019396120167,0.002
01-17-2018,02-16-2018,1275.0,P,0.6,0,0.0000018474520341,0.0019
01-17-2018,02-16-2018,1280.0,P,0.7,0,0.0000021385548391,0.0022
01-17-2018,02-16-2018,1285.0,P,0.65,0,0.0000019703772839,0.0021
01-17-2018,02-16-2018,1290.0,P,0.725,0,0.0000021807248707,0.0023
01-17-2018,02-16-2018,1295.0,P,0.7,0,0.0000020892999499,0.0022
01-17-2018,02-16-2018,1300.0,P,0.725,0,0.0000021473042942,0.0022
01-17-2018,02-16-2018,1305.0,P,0.8,0,0.0000023513173817,0.0025
01-17-2018,02-16-2018,1310.0,P,0.8,0,0.0000023334026478,0.0024
01-17-2018,02-16-2018,1315.0,P,0.8,0,0.0000023156918758,0.0024
01-17-2018,02-16-2018,1320.0,P,0.9,0,0.0000025854547288,0.0027
01-17-2018,02-16-2018,1325.0,P,0.875,0,0.0000024947014941,0.0026
01-17-2018,02-16-2018,1330.0,P,0.925,0,0.0000026174641462,0.0027
01-17-2018,02-16-2018,1335.0,P,0.95,0,0.0000026681077513,0.0028
01-17-2018,02-16-2018,1340.0,P,1.0,0,0.0000027876143656,0.0029
01-17-2018,02-16-2018,1345.0,P,1.025,0,0.0000028361003102,0.003
01-17-2018,02-16-2018,1350.0,P,1.05,0,0.000002883792797,0.003
01-17-2018,02-16-2018,1355.0,P,1.15,0,0.0000031351732183,0.0033
01-17-2018,02-16-2018,1360.0,P,1.15,0,0.0000031121628504,0.0032
01-17-2018,02-16-2018,1365.0,P,1.25,0,0.0000033580487829,0.0035
01-17-2018,02-16-2018,1370.0,P,1.25,0,0.0000033335822066,0.0035
01-17-2018,02-16-2018,1375.0,P,1.3,0,0.0000034417573349,0.0036
01-17-2018,02-16-2018,1380.0,P,1.35,0,0.0000035482800247,0.0037
01-17-2018,02-16-2018,1385.0,P,1.45,0,0.0000037836481719,0.004
01-17-2018,02-16-2018,1390.0,P,1.5,0,0.0000038860103164,0.0041
01-17-2018,02-16-2018,1395.0,P,1.55,0,0.0000039868103185,0.0042
01-17-2018,02-16-2018,1400.0,P,1.6,0,0.0000040860737591,0.0043
01-17-2018,02-16-2018,1405.0,P,1.55,0,0.0000039302605337,0.0041
01-17-2018,02-16-2018,1410.0,P,1.85,0,0.0000046577459164,0.0049
01-17-2018,02-16-2018,1415.0,P,1.95,0,0.0000048748810408,0.0051
01-17-2018,02-16-2018,1420.0,P,2.0,0,0.0000049647295724,0.0052
01-17-2018,02-16-2018,1425.0,P,2.1,0,0.0000051764480124,0.0054
01-17-2018,02-16-2018,1430.0,P,2.2,0,0.0000053850891392,0.0056
01-17-2018,02-16-2018,1435.0,P,2.075,0,0.0000050437852767,0.0053
01-17-2018,02-16-2018,1440.0,P,2.2,0,0.000005310555932,0.0055
01-17-2018,02-16-2018,1445.0,P,2.6,0,0.0000062327534022,0.0065
01-17-2018,02-16-2018,1450.0,P,2.425,0,0.0000057732189586,0.006
01-17-2018,02-16-2018,1455.0,P,2.9,0,0.0000068566866377,0.0072
01-17-2018,02-16-2018,1460.0,P,3.0,0,0.0000070446242562,0.0074
01-17-2018,02-16-2018,1465.0,P,3.2,0,0.000007463061485,0.0078
01-17-2018,02-16-2018,1470.0,P,3.4,0,0.0000078756523701,0.0082
01-17-2018,02-16-2018,1475.0,P,3.5,0,0.0000080524176924,0.0084
01-17-2018,02-16-2018,1480.0,P,3.8,0,0.0000086836529166,0.0091
01-17-2018,02-16-2018,1485.0,P,4.0,0,0.0000090792374562,0.0095
01-17-2018,02-16-2018,1490.0,P,4.6,0,0.0000103711659981,0.0108
01-17-2018,02-16-2018,1495.0,P,4.75,0,0.0000106378414942,0.0111
01-17-2018,02-16-2018,1500.0,P,5.3,0,0.0000117905928359,0.0123
01-17-2018,02-16-2018,1505.0,P,5.7,0,0.0000125963333838,0.0132
01-17-2018,02-16-2018,1510.0,P,6.2,0,0.0000136106882155,0.0142
01-17-2018,02-16-2018,1515.0,P,6.75,0,0.0000147204402162,0.0154
01-17-2018,02-16-2018,1520.0,P,7.25,0,0.0000157069955734,0.0164
01-17-2018,02-16-2018,1525.0,P,8.0,0,0.0000172183919759,0.018
01-17-2018,02-16-2018,1530.0,P,8.75,0,0.0000187097283545,0.0195
01-17-2018,02-16-2018,1535.0,P,9.65,0,0.0000204999520099,0.0214
01-17-2018,02-16-2018,1540.0,P,10.3,20,0.0000217389254744,0.0227
01-17-2018,02-16-2018,1545.0,P,11.5,0,0.0000241147721875,0.0252
01-17-2018,02-16-2018,1550.0,P,12.75,0,0.0000265637313317,0.0277
01-17-2018,02-16-2018,1555.0,P,14.0,0,0.0000289807446027,0.0303
01-17-2018,02-16-2018,1560.0,P,15.5,0,0.000031880475633,0.0333
01-17-2018,02-16-2018,1565.0,P,17.15,0,0.0000350491694662,0.0366
01-17-2018,02-16-2018,1570.0,P,18.8,0,0.0000381769153602,0.0399
01-17-2018,02-16-2018,1575.0,P,20.7,0,0.0000417687539816,0.0436
01-17-2018,02-16-2018,1580.0,P,22.95,0,0.0000235093687553,0.0245
01-17-2018,02-16-2018,1580.0,C,23.95,0,0.0000235093687553,0.0245
01-17-2018,02-16-2018,1585.0,C,21.3,0,0.0000424388259645,0.0443
01-17-2018,02-16-2018,1590.0,C,18.7,0,0.0000370245380467,0.0387
01-17-2018,02-16-2018,1595.0,C,16.2,0,0.0000318739531839,0.0333
01-17-2018,02-16-2018,1600.0,C,14.35,0,0.0000280578394892,0.0293
01-17-2018,02-16-2018,1605.0,C,12.5,0,0.0000242885858778,0.0254
01-17-2018,02-16-2018,1610.0,C,10.8,0,0.0000208551968799,0.0218
01-17-2018,02-16-2018,1615.0,C,9.2,0,0.0000176557050349,0.0184
01-17-2018,02-16-2018,1620.0,C,7.9,0,0.0000150674359105,0.0157
01-17-2018,02-16-2018,1625.0,C,6.75,0,0.0000127949717947,0.0134
01-17-2018,02-16-2018,1630.0,C,5.8,0,0.0000109268523686,0.0114
01-17-2018,02-16-2018,1635.0,C,4.85,0,0.0000090813102979,0.0095
01-17-2018,02-16-2018,1640.0,C,4.15,0,0.0000077232962049,0.0081
01-17-2018,02-16-2018,1645.0,C,3.425,0,0.0000063353565527,0.0066
01-17-2018,02-16-2018,1650.0,C,3.125,0,0.0000057454549528,0.006
01-17-2018,02-16-2018,1655.0,C,2.7,0,0.0000049341239887,0.0052
01-17-2018,02-16-2018,1660.0,C,2.05,0,0.0000037237453649,0.0039
01-17-2018,02-16-2018,1665.0,C,1.7,0,0.0000030694653584,0.0032
01-17-2018,02-16-2018,1670.0,C,1.975,0,0.0000035446752128,0.0037
01-17-2018,02-16-2018,1675.0,C,1.725,0,0.0000030775262596,0.0032
01-17-2018,02-16-2018,1680.0,C,1.05,0,0.0000018621429892,0.0019
01-17-2018,02-16-2018,1685.0,C,0.9,0,0.0000015866640789,0.0017
01-17-2018,02-16-2018,1690.0,C,1.2,0,0.0000021030525632,0.0022
01-17-2018,02-16-2018,1695.0,C,0.8,0,0.000001393775649,0.0015
01-17-2018,02-16-2018,1700.0,C,0.7,0,0.0000018185855961,0.0019
01-17-2018,02-16-2018,1710.0,C,0.75,0,0.0000025676825458,0.0027
01-17-2018,02-16-2018,1720.0,C,0.65,0,0.000002199524223,0.0023
01-17-2018,02-16-2018,1730.0,C,0.55,0,0.0000018396820443,0.0019
01-17-2018,02-16-2018,1740.0,C,0.475,0,0.0000015706065323,0.0016
01-17-2018,02-16-2018,1750.0,C,0.425,0,0.0000013892650781,0.0015
01-17-2018,02-16-2018,1760.0,C,0.375,0,0.0000012119319041,0.0013
01-17-2018,02-16-2018,1770.0,C,0.275,0,0.0000008787360577,9.0E-4
01-17-2018,02-16-2018,1780.0,C,0.3,0,0.0000009478803853,0.001
01-17-2018,02-16-2018,1790.0,C,0.25,0,0.000000781099272,8.0E-4
