Date,ExpirationDate,Strike,P/C,TradePrice,Volume,ContributionByStrike,StrikeWeightPercent
01-31-2018,03-02-2018,1650.0,P,0.075,0,0.0000013790993083,0.0016
01-31-2018,03-02-2018,1700.0,P,0.075,0,0.000001299168812,0.0015
01-31-2018,03-02-2018,1750.0,P,0.125,0,0.0000020433185669,0.0024
01-31-2018,03-02-2018,1800.0,P,0.15,485,0.0000023176530041,0.0027
01-31-2018,03-02-2018,1850.0,P,0.175,0,0.0000025597453194,0.003
01-31-2018,03-02-2018,1900.0,P,0.2,400,0.0000027734794953,0.0032
01-31-2018,03-02-2018,1950.0,P,0.275,0,0.0000036204756988,0.0042
01-31-2018,03-02-2018,2000.0,P,0.35,82,0.0000043803641778,0.0051
01-31-2018,03-02-2018,2050.0,P,0.4,0,0.0000035736803015,0.0041
01-31-2018,03-02-2018,2075.0,P,0.45,38,0.0000026160647061,0.003
01-31-2018,03-02-2018,2100.0,P,0.5,37,0.0000028379424541,0.0033
01-31-2018,03-02-2018,2125.0,P,0.55,36,0.0000030487161455,0.0035
01-31-2018,03-02-2018,2150.0,P,0.6,35,0.0000032489759799,0.0038
01-31-2018,03-02-2018,2175.0,P,0.65,34,0.0000034392758016,0.004
01-31-2018,03-02-2018,2200.0,P,0.7,30,0.0000032581221157,0.0038
01-31-2018,03-02-2018,2220.0,P,0.75,16,0.0000019045724103,0.0022
01-31-2018,03-02-2018,2225.0,P,0.8,6,0.0000008089694516,9.0E-4
01-31-2018,03-02-2018,2230.0,P,0.75,0,0.0000011325176054,0.0013
01-31-2018,03-02-2018,2240.0,P,0.85,13,0.0000016961140448,0.002
01-31-2018,03-02-2018,2250.0,P,0.85,13,0.000001681070979,0.0019
01-31-2018,03-02-2018,2260.0,P,0.9,12,0.00000176424052,0.002
01-31-2018,03-02-2018,2270.0,P,0.95,9,0.0000013844118742,0.0016
01-31-2018,03-02-2018,2275.0,P,0.95,6,0.000000918888823,0.0011
01-31-2018,03-02-2018,2280.0,P,0.95,9,0.0000013722945419,0.0016
01-31-2018,03-02-2018,2290.0,P,1.0,12,0.0000019092429545,0.0022
01-31-2018,03-02-2018,2300.0,P,1.0,49,0.0000018926769334,0.0022
01-31-2018,03-02-2018,2310.0,P,1.05,12,0.0000019701418689,0.0023
01-31-2018,03-02-2018,2320.0,P,1.1,9,0.0000015346528141,0.0018
01-31-2018,03-02-2018,2325.0,P,1.1,24,0.0000010187061696,0.0012
01-31-2018,03-02-2018,2330.0,P,1.15,9,0.0000015906675558,0.0018
01-31-2018,03-02-2018,2340.0,P,1.2,12,0.0000021942276962,0.0025
01-31-2018,03-02-2018,2350.0,P,1.25,12,0.0000022662428651,0.0026
01-31-2018,03-02-2018,2360.0,P,1.3,11,0.0000023369612308,0.0027
01-31-2018,03-02-2018,2370.0,P,1.35,8,0.0000018048058965,0.0021
01-31-2018,03-02-2018,2375.0,P,1.35,5,0.000001198143142,0.0014
01-31-2018,03-02-2018,2380.0,P,1.4,8,0.0000018559554457,0.0021
01-31-2018,03-02-2018,2390.0,P,1.45,11,0.0000025415833788,0.0029
01-31-2018,03-02-2018,2400.0,P,1.55,11,0.0000026942716173,0.0031
01-31-2018,03-02-2018,2410.0,P,1.6,11,0.0000027581511277,0.0032
01-31-2018,03-02-2018,2420.0,P,1.65,8,0.0000021156637115,0.0025
01-31-2018,03-02-2018,2425.0,P,1.7,5,0.0000014471968254,0.0017
01-31-2018,03-02-2018,2430.0,P,1.75,5,0.0000014836370397,0.0017
01-31-2018,03-02-2018,2435.0,P,1.75,5,0.00000147755033,0.0017
01-31-2018,03-02-2018,2440.0,P,1.8,5,0.0000015135438861,0.0018
01-31-2018,03-02-2018,2445.0,P,1.85,5,0.0000015492309591,0.0018
01-31-2018,03-02-2018,2450.0,P,1.9,5,0.0000015846143988,0.0018
01-31-2018,03-02-2018,2455.0,P,1.95,5,0.0000016196970236,0.0019
01-31-2018,03-02-2018,2460.0,P,2.0,21,0.000001654481621,0.0019
01-31-2018,03-02-2018,2465.0,P,2.05,5,0.0000016889709486,0.002
01-31-2018,03-02-2018,2470.0,P,2.1,5,0.0000017231677337,0.002
01-31-2018,03-02-2018,2475.0,P,2.2,5,0.0000017979368759,0.0021
01-31-2018,03-02-2018,2480.0,P,2.25,5,0.0000018313920396,0.0021
01-31-2018,03-02-2018,2485.0,P,2.25,5,0.000001824029667,0.0021
01-31-2018,03-02-2018,2490.0,P,2.35,5,0.0000018974543393,0.0022
01-31-2018,03-02-2018,2495.0,P,2.45,5,0.0000019702763761,0.0023
01-31-2018,03-02-2018,2500.0,P,2.4,5,0.0000019223541078,0.0022
01-31-2018,03-02-2018,2505.0,P,2.5,5,0.0000019944663523,0.0023
01-31-2018,03-02-2018,2510.0,P,2.6,5,0.0000020659893131,0.0024
01-31-2018,03-02-2018,2515.0,P,2.65,5,0.0000020973555558,0.0024
01-31-2018,03-02-2018,2520.0,P,2.65,20,0.0000020890409731,0.0024
01-31-2018,03-02-2018,2525.0,P,2.85,5,0.0000022378154132,0.0026
01-31-2018,03-02-2018,2530.0,P,2.85,5,0.0000022289790332,0.0026
01-31-2018,03-02-2018,2535.0,P,2.95,5,0.0000022980964629,0.0027
01-31-2018,03-02-2018,2540.0,P,3.1,5,0.0000024054505108,0.0028
01-31-2018,03-02-2018,2545.0,P,3.1,20,0.0000023960081234,0.0028
01-31-2018,03-02-2018,2550.0,P,3.3,5,0.0000025405967879,0.0029
01-31-2018,03-02-2018,2555.0,P,3.4,5,0.0000026073496444,0.003
01-31-2018,03-02-2018,2560.0,P,3.5,5,0.0000026735621203,0.0031
01-31-2018,03-02-2018,2565.0,P,3.6,5,0.0000027392390077,0.0032
01-31-2018,03-02-2018,2570.0,P,3.8,5,0.0000028801792394,0.0033
01-31-2018,03-02-2018,2575.0,P,3.8,5,0.0000028690049366,0.0033
01-31-2018,03-02-2018,2580.0,P,4.0,5,0.0000030083110925,0.0035
01-31-2018,03-02-2018,2585.0,P,4.1,5,0.0000030716018998,0.0036
01-31-2018,03-02-2018,2590.0,P,4.2,5,0.0000031343820238,0.0036
01-31-2018,03-02-2018,2595.0,P,4.4,5,0.0000032709967889,0.0038
01-31-2018,03-02-2018,2600.0,P,4.6,4,0.0000034065384984,0.0039
01-31-2018,03-02-2018,2605.0,P,4.7,4,0.0000034672453016,0.004
01-31-2018,03-02-2018,2610.0,P,4.9,4,0.0000036009511598,0.0042
01-31-2018,03-02-2018,2615.0,P,5.1,4,0.0000037336100368,0.0043
01-31-2018,03-02-2018,2620.0,P,5.3,4,0.0000038652309876,0.0045
01-31-2018,03-02-2018,2625.0,P,5.5,4,0.0000039958229753,0.0046
01-31-2018,03-02-2018,2630.0,P,5.7,4,0.0000041253948716,0.0048
01-31-2018,03-02-2018,2635.0,P,5.9,18,0.000004253955458,0.0049
01-31-2018,03-02-2018,2640.0,P,6.2,4,0.0000044533415162,0.0052
01-31-2018,03-02-2018,2645.0,P,6.4,4,0.0000045796341679,0.0053
01-31-2018,03-02-2018,2650.0,P,6.7,4,0.000004776229872,0.0055
01-31-2018,03-02-2018,2655.0,P,7.0,4,0.0000049713135395,0.0058
01-31-2018,03-02-2018,2660.0,P,7.3,4,0.0000051648980397,0.006
01-31-2018,03-02-2018,2665.0,P,7.6,4,0.0000053569961126,0.0062
01-31-2018,03-02-2018,2670.0,P,7.9,4,0.000005547620371,0.0064
01-31-2018,03-02-2018,2675.0,P,8.3,14,0.0000058067440731,0.0067
01-31-2018,03-02-2018,2680.0,P,8.6,14,0.0000059941972328,0.0069
01-31-2018,03-02-2018,2685.0,P,9.0,14,0.0000062496557398,0.0072
01-31-2018,03-02-2018,2690.0,P,9.4,14,0.0000065031752734,0.0075
01-31-2018,03-02-2018,2695.0,P,9.8,14,0.000006754772122,0.0078
01-31-2018,03-02-2018,2700.0,P,10.3,14,0.0000070731336126,0.0082
01-31-2018,03-02-2018,2705.0,P,10.8,14,0.0000073890972466,0.0086
01-31-2018,03-02-2018,2710.0,P,11.3,14,0.0000077026830415,0.0089
01-31-2018,03-02-2018,2715.0,P,11.8,14,0.000008013910818,0.0093
01-31-2018,03-02-2018,2720.0,P,12.4,14,0.0000083904652442,0.0097
01-31-2018,03-02-2018,2725.0,P,12.9,14,0.0000086967875845,0.0101
01-31-2018,03-02-2018,2730.0,P,13.6,14,0.0000091351520415,0.0106
01-31-2018,03-02-2018,2735.0,P,14.2,14,0.0000095033308414,0.011
01-31-2018,03-02-2018,2740.0,P,14.9,14,0.0000099354446541,0.0115
01-31-2018,03-02-2018,2745.0,P,15.7,13,0.0000104307880434,0.0121
01-31-2018,03-02-2018,2750.0,P,16.5,13,0.0000109224665214,0.0127
01-31-2018,03-02-2018,2755.0,P,17.3,13,0.0000114105101708,0.0132
01-31-2018,03-02-2018,2760.0,P,18.2,13,0.0000119606667322,0.0139
01-31-2018,03-02-2018,2765.0,P,19.1,13,0.0000125067728339,0.0145
01-31-2018,03-02-2018,2770.0,P,20.1,13,0.0000131141058567,0.0152
01-31-2018,03-02-2018,2775.0,P,21.1,13,0.0000137169844418,0.0159
01-31-2018,03-02-2018,2780.0,P,22.2,13,0.0000143802205961,0.0167
01-31-2018,03-02-2018,2785.0,P,23.4,13,0.0000151031530727,0.0175
01-31-2018,03-02-2018,2790.0,P,24.6,13,0.0000158208155122,0.0183
01-31-2018,03-02-2018,2795.0,P,25.9,13,0.0000165973329148,0.0192
01-31-2018,03-02-2018,2800.0,P,27.3,13,0.000017432061524,0.0202
01-31-2018,03-02-2018,2805.0,P,28.8,13,0.000018324364511,0.0212
01-31-2018,03-02-2018,2810.0,P,30.4,13,0.0000192736118925,0.0223
01-31-2018,03-02-2018,2815.0,P,32.0,13,0.0000202160054323,0.0234
01-31-2018,03-02-2018,2820.0,P,33.7,13,0.0000212145512647,0.0246
01-31-2018,03-02-2018,2825.0,P,35.6,12,0.0000223313644491,0.0259
01-31-2018,03-02-2018,2830.0,C,40.05,0,0.0000121185624561,0.014
01-31-2018,03-02-2018,2830.0,P,37.5,12,0.0000121185624561,0.014
01-31-2018,03-02-2018,2835.0,C,37.0,10,0.000023046117048,0.0267
01-31-2018,03-02-2018,2840.0,C,34.3,12,0.0000212892129254,0.0247
01-31-2018,03-02-2018,2845.0,C,31.5,12,0.0000194826567007,0.0226
01-31-2018,03-02-2018,2850.0,C,28.9,12,0.0000178119016474,0.0206
01-31-2018,03-02-2018,2855.0,C,26.8,12,0.0000164598068469,0.0191
01-31-2018,03-02-2018,2860.0,C,24.2,12,0.0000148110369496,0.0172
01-31-2018,03-02-2018,2865.0,C,22.2,12,0.0000135396016623,0.0157
01-31-2018,03-02-2018,2870.0,C,19.9,12,0.0000120945982991,0.014
01-31-2018,03-02-2018,2875.0,C,18.2,12,0.0000110229504604,0.0128
01-31-2018,03-02-2018,2880.0,C,16.4,12,0.0000098983097052,0.0115
01-31-2018,03-02-2018,2885.0,C,14.7,12,0.0000088415389693,0.0102
01-31-2018,03-02-2018,2890.0,C,13.2,12,0.0000079118931112,0.0092
01-31-2018,03-02-2018,2895.0,C,11.8,12,0.0000070483431048,0.0082
01-31-2018,03-02-2018,2900.0,C,10.4,12,0.0000061906964429,0.0072
01-31-2018,03-02-2018,2905.0,C,9.3,12,0.0000055168711489,0.0064
01-31-2018,03-02-2018,2910.0,C,8.1,12,0.0000047885189075,0.0055
01-31-2018,03-02-2018,2915.0,C,7.0,12,0.0000041240420752,0.0048
01-31-2018,03-02-2018,2920.0,C,6.2,12,0.0000036402243657,0.0042
01-31-2018,03-02-2018,2925.0,C,5.5,12,0.0000032182006211,0.0037
01-31-2018,03-02-2018,2930.0,C,4.8,3,0.0000027990339255,0.0032
01-31-2018,03-02-2018,2935.0,C,4.15,0,0.0000024117597961,0.0028
01-31-2018,03-02-2018,2940.0,C,3.65,0,0.0000021139775423,0.0024
01-31-2018,03-02-2018,2945.0,C,3.3,3,0.000001904783004,0.0022
01-31-2018,03-02-2018,2950.0,C,2.95,3,0.0000016969933861,0.002
01-31-2018,03-02-2018,2955.0,C,2.55,3,0.0000014619326842,0.0017
01-31-2018,03-02-2018,2960.0,C,2.25,0,0.0000012855863769,0.0015
01-31-2018,03-02-2018,2965.0,C,2.05,3,0.0000011673649011,0.0014
01-31-2018,03-02-2018,2970.0,C,1.8,3,0.0000010215550431,0.0012
01-31-2018,03-02-2018,2975.0,C,1.65,3,0.0000009332804527,0.0011
01-31-2018,03-02-2018,2980.0,C,1.5,3,0.0000008455920604,0.001
01-31-2018,03-02-2018,2985.0,C,1.35,3,0.0000007584854659,9.0E-4
01-31-2018,03-02-2018,2990.0,C,1.25,3,0.0000006999544872,8.0E-4
01-31-2018,03-02-2018,2995.0,C,1.15,3,0.0000006418098124,7.0E-4
01-31-2018,03-02-2018,3000.0,C,1.05,3,0.000000584048557,7.0E-4
01-31-2018,03-02-2018,3005.0,C,0.95,3,0.0000005266678624,6.0E-4
01-31-2018,03-02-2018,3010.0,C,0.9,3,0.0000004972922418,6.0E-4
01-31-2018,03-02-2018,3015.0,C,0.85,3,0.0000004681084259,5.0E-4
01-31-2018,03-02-2018,3020.0,C,0.8,3,0.000000439114994,5.0E-4
01-31-2018,03-02-2018,3025.0,C,0.75,3,0.000000410310538,5.0E-4
01-31-2018,03-02-2018,3030.0,C,0.75,3,0.0000004089574951,5.0E-4
01-31-2018,03-02-2018,3035.0,C,0.65,3,0.0000003532629827,4.0E-4
01-31-2018,03-02-2018,3040.0,C,0.7,3,0.0000003791866497,4.0E-4
01-31-2018,03-02-2018,3045.0,C,0.6,3,0.000000323950625,4.0E-4
01-31-2018,03-02-2018,3050.0,C,0.55,13,0.0000002959819155,3.0E-4
01-31-2018,03-02-2018,3055.0,C,0.55,3,0.0000002950138641,3.0E-4
01-31-2018,03-02-2018,3060.0,C,0.5,13,0.0000002673186856,3.0E-4
01-31-2018,03-02-2018,3065.0,C,0.5,3,0.0000002664472316,3.0E-4
01-31-2018,03-02-2018,3070.0,C,0.45,13,0.0000002390220289,3.0E-4
01-31-2018,03-02-2018,3075.0,C,0.45,3,0.0000002382453534,3.0E-4
01-31-2018,03-02-2018,3080.0,C,0.5,8,0.000000659645715,8.0E-4
01-31-2018,03-02-2018,3100.0,C,0.35,80,0.0000012762767636,0.0015
01-31-2018,03-02-2018,3150.0,C,0.15,290,0.0000007567846544,9.0E-4
01-31-2018,03-02-2018,3200.0,C,0.1,100,0.0000004888799306,6.0E-4
