Date,ExpirationDate,Strike,P/C,TradePrice,Volume,ContributionByStrike,StrikeWeightPercent
08-22-2018,09-21-2018,1575.0,P,0.05,2441,0.0000005047026324,8.0E-4
08-22-2018,09-21-2018,1600.0,P,0.05,2690,0.0000004890538935,7.0E-4
08-22-2018,09-21-2018,1625.0,P,0.05,2367,0.0000004741218338,7.0E-4
08-22-2018,09-21-2018,1650.0,P,0.05,2360,0.0000004598633489,7.0E-4
08-22-2018,09-21-2018,1675.0,P,0.05,2229,0.000000446238527,7.0E-4
08-22-2018,09-21-2018,1700.0,P,0.05,2333,0.0000004332103693,7.0E-4
08-22-2018,09-21-2018,1725.0,P,0.1,2100,0.000000841489077,0.0013
08-22-2018,09-21-2018,1750.0,P,0.1,2114,0.0000008176182644,0.0012
08-22-2018,09-21-2018,1775.0,P,0.1,1987,0.0000007947489577,0.0012
08-22-2018,09-21-2018,1800.0,P,0.1,2072,0.0000007728259058,0.0012
08-22-2018,09-21-2018,1825.0,P,0.1,1876,0.000000751797616,0.0011
08-22-2018,09-21-2018,1850.0,P,0.15,1962,0.0000010974240766,0.0017
08-22-2018,09-21-2018,1875.0,P,0.15,1156,0.0000006410127193,0.001
08-22-2018,09-21-2018,1880.0,P,0.2,626,0.0000004250717409,6.0E-4
08-22-2018,09-21-2018,1890.0,P,0.2,756,0.0000005607807026,9.0E-4
08-22-2018,09-21-2018,1900.0,P,0.2,762,0.000000554893282,8.0E-4
08-22-2018,09-21-2018,1910.0,P,0.2,734,0.0000005490980916,8.0E-4
08-22-2018,09-21-2018,1920.0,P,0.2,570,0.0000004075449113,6.0E-4
08-22-2018,09-21-2018,1925.0,P,0.2,356,0.0000002702870296,4.0E-4
08-22-2018,09-21-2018,1930.0,P,0.2,527,0.000000403332589,6.0E-4
08-22-2018,09-21-2018,1940.0,P,0.25,728,0.0000006653087296,0.001
08-22-2018,09-21-2018,1950.0,P,0.25,701,0.000000658502547,0.001
08-22-2018,09-21-2018,1960.0,P,0.25,723,0.0000006518002746,0.001
08-22-2018,09-21-2018,1970.0,P,0.25,525,0.000000483899856,7.0E-4
08-22-2018,09-21-2018,1975.0,P,0.25,338,0.0000003209685544,5.0E-4
08-22-2018,09-21-2018,1980.0,P,0.25,537,0.0000004790243218,7.0E-4
08-22-2018,09-21-2018,1990.0,P,0.25,671,0.0000006322961377,0.001
08-22-2018,09-21-2018,2000.0,P,0.3,693,0.0000007511867804,0.0011
08-22-2018,09-21-2018,2010.0,P,0.3,667,0.0000007437308784,0.0011
08-22-2018,09-21-2018,2020.0,P,0.3,515,0.0000005522890749,8.0E-4
08-22-2018,09-21-2018,2025.0,P,0.3,322,0.0000003663767257,6.0E-4
08-22-2018,09-21-2018,2030.0,P,0.3,485,0.0000005468612054,8.0E-4
08-22-2018,09-21-2018,2040.0,P,0.35,660,0.0000008423534959,0.0013
08-22-2018,09-21-2018,2050.0,P,0.35,640,0.0000008341554572,0.0013
08-22-2018,09-21-2018,2060.0,P,0.35,648,0.0000008260765173,0.0013
08-22-2018,09-21-2018,2070.0,P,0.4,477,0.0000007012408975,0.0011
08-22-2018,09-21-2018,2075.0,P,0.45,307,0.0000005233991212,8.0E-4
08-22-2018,09-21-2018,2080.0,P,0.4,487,0.000000694514405,0.0011
08-22-2018,09-21-2018,2090.0,P,0.4,614,0.0000009171789784,0.0014
08-22-2018,09-21-2018,2100.0,P,0.4,626,0.0000009084647383,0.0014
08-22-2018,09-21-2018,2110.0,P,0.45,604,0.0000010123583663,0.0015
08-22-2018,09-21-2018,2120.0,P,0.45,482,0.0000007521227554,0.0011
08-22-2018,09-21-2018,2125.0,P,0.45,294,0.0000004990583455,8.0E-4
08-22-2018,09-21-2018,2130.0,P,0.5,444,0.0000008278634976,0.0013
08-22-2018,09-21-2018,2140.0,P,0.5,465,0.0000008201445328,0.0013
08-22-2018,09-21-2018,2145.0,P,0.5,289,0.000000544216981,8.0E-4
08-22-2018,09-21-2018,2150.0,P,0.55,294,0.0000005958575507,9.0E-4
08-22-2018,09-21-2018,2155.0,P,0.55,283,0.0000005930957582,9.0E-4
08-22-2018,09-21-2018,2160.0,P,0.55,305,0.0000005903531225,9.0E-4
08-22-2018,09-21-2018,2165.0,P,0.55,281,0.000000587629467,9.0E-4
08-22-2018,09-21-2018,2170.0,P,0.55,288,0.0000005849246169,9.0E-4
08-22-2018,09-21-2018,2175.0,P,0.6,279,0.000000635169163,0.001
08-22-2018,09-21-2018,2180.0,P,0.6,293,0.0000006322588843,0.001
08-22-2018,09-21-2018,2185.0,P,0.6,277,0.0000006293685618,0.001
08-22-2018,09-21-2018,2190.0,P,0.6,285,0.0000006264980133,0.001
08-22-2018,09-21-2018,2195.0,P,0.65,273,0.0000006756176473,0.001
08-22-2018,09-21-2018,2200.0,P,0.7,301,0.0000007242847745,0.0011
08-22-2018,09-21-2018,2205.0,P,0.7,271,0.0000007210037605,0.0011
08-22-2018,09-21-2018,2210.0,P,0.7,278,0.0000007177449906,0.0011
08-22-2018,09-21-2018,2215.0,P,0.7,270,0.0000007145082642,0.0011
08-22-2018,09-21-2018,2220.0,P,0.7,285,0.000000711293383,0.0011
08-22-2018,09-21-2018,2225.0,P,0.75,265,0.0000007586787329,0.0012
08-22-2018,09-21-2018,2230.0,P,0.75,273,0.0000007552804002,0.0012
08-22-2018,09-21-2018,2235.0,P,0.75,265,0.0000007519048496,0.0011
08-22-2018,09-21-2018,2240.0,P,0.75,285,0.0000007485518778,0.0011
08-22-2018,09-21-2018,2245.0,P,0.8,262,0.000000794902703,0.0012
08-22-2018,09-21-2018,2250.0,P,0.85,269,0.0000008408345855,0.0013
08-22-2018,09-21-2018,2255.0,P,0.8,261,0.0000007878682004,0.0012
08-22-2018,09-21-2018,2260.0,P,0.85,278,0.0000008334100339,0.0013
08-22-2018,09-21-2018,2265.0,P,0.85,257,0.0000008297345807,0.0013
08-22-2018,09-21-2018,2270.0,P,0.85,264,0.0000008260833878,0.0013
08-22-2018,09-21-2018,2275.0,P,0.9,255,0.0000008708360213,0.0013
08-22-2018,09-21-2018,2280.0,P,0.95,279,0.0000009151885727,0.0014
08-22-2018,09-21-2018,2285.0,P,0.95,254,0.0000009111877531,0.0014
08-22-2018,09-21-2018,2290.0,P,1.0,262,0.0000009549611696,0.0015
08-22-2018,09-21-2018,2295.0,P,1.05,345,0.0000009983448841,0.0015
08-22-2018,09-21-2018,2300.0,P,1.05,346,0.0000009940089722,0.0015
08-22-2018,09-21-2018,2305.0,P,1.1,345,0.0000010368298769,0.0016
08-22-2018,09-21-2018,2310.0,P,1.1,346,0.0000010323462935,0.0016
08-22-2018,09-21-2018,2315.0,P,1.15,344,0.0000010746140813,0.0016
08-22-2018,09-21-2018,2320.0,P,1.15,345,0.0000010699871154,0.0016
08-22-2018,09-21-2018,2325.0,P,1.2,344,0.0000011117112718,0.0017
08-22-2018,09-21-2018,2330.0,P,1.2,345,0.0000011069450982,0.0017
08-22-2018,09-21-2018,2335.0,P,1.25,344,0.0000011481349058,0.0018
08-22-2018,09-21-2018,2340.0,P,1.25,345,0.0000011432335885,0.0017
08-22-2018,09-21-2018,2345.0,P,1.3,344,0.0000011838981329,0.0018
08-22-2018,09-21-2018,2350.0,P,1.3,345,0.000001178865628,0.0018
08-22-2018,09-21-2018,2355.0,P,1.35,344,0.0000012190138025,0.0019
08-22-2018,09-21-2018,2360.0,P,1.35,345,0.0000012138539615,0.0019
08-22-2018,09-21-2018,2365.0,P,1.4,344,0.0000012534944719,0.0019
08-22-2018,09-21-2018,2370.0,P,1.4,345,0.0000012482110448,0.0019
08-22-2018,09-21-2018,2375.0,P,1.45,344,0.0000012873524141,0.002
08-22-2018,09-21-2018,2380.0,P,1.45,345,0.0000012819490521,0.002
08-22-2018,09-21-2018,2385.0,P,1.5,344,0.0000013205996254,0.002
08-22-2018,09-21-2018,2390.0,P,1.5,239,0.0000013150798838,0.002
08-22-2018,09-21-2018,2395.0,P,1.5,230,0.0000013095946765,0.002
08-22-2018,09-21-2018,2400.0,P,1.6,294,0.0000013910866304,0.0021
08-22-2018,09-21-2018,2405.0,P,1.55,228,0.0000013420176085,0.0021
08-22-2018,09-21-2018,2410.0,P,1.6,234,0.0000013795662939,0.0021
08-22-2018,09-21-2018,2415.0,P,1.6,226,0.0000013738597176,0.0021
08-22-2018,09-21-2018,2420.0,P,1.65,253,0.000001410944366,0.0022
08-22-2018,09-21-2018,2425.0,P,1.7,226,0.0000014477117957,0.0022
08-22-2018,09-21-2018,2430.0,P,1.7,233,0.0000014417602632,0.0022
08-22-2018,09-21-2018,2435.0,P,1.75,222,0.0000014780761013,0.0023
08-22-2018,09-21-2018,2440.0,P,1.8,249,0.0000015140824653,0.0023
08-22-2018,09-21-2018,2445.0,P,1.85,221,0.0000015497822372,0.0024
08-22-2018,09-21-2018,2450.0,P,1.85,227,0.0000015434630502,0.0024
08-22-2018,09-21-2018,2455.0,P,1.9,219,0.0000015787279051,0.0024
08-22-2018,09-21-2018,2460.0,P,1.95,245,0.0000016136935927,0.0025
08-22-2018,09-21-2018,2465.0,P,2.0,216,0.0000016483628798,0.0025
08-22-2018,09-21-2018,2470.0,P,2.05,223,0.000001682738503,0.0026
08-22-2018,09-21-2018,2475.0,P,2.05,214,0.0000016759464271,0.0026
08-22-2018,09-21-2018,2480.0,P,2.15,324,0.0000017506195564,0.0027
08-22-2018,09-21-2018,2485.0,P,2.15,214,0.000001743581897,0.0027
08-22-2018,09-21-2018,2490.0,P,2.2,221,0.0000017769723251,0.0027
08-22-2018,09-21-2018,2495.0,P,2.25,212,0.0000018100813582,0.0028
08-22-2018,09-21-2018,2500.0,P,2.3,236,0.000001842911568,0.0028
08-22-2018,09-21-2018,2505.0,P,2.35,209,0.0000018754654991,0.0029
08-22-2018,09-21-2018,2510.0,P,2.4,216,0.0000019077456687,0.0029
08-22-2018,09-21-2018,2515.0,P,2.45,209,0.0000019397545669,0.003
08-22-2018,09-21-2018,2520.0,P,2.5,232,0.0000019714946577,0.003
08-22-2018,09-21-2018,2525.0,P,2.6,208,0.0000020422422682,0.0031
08-22-2018,09-21-2018,2530.0,P,2.65,214,0.0000020732969511,0.0032
08-22-2018,09-21-2018,2535.0,P,2.7,205,0.0000021040909784,0.0032
08-22-2018,09-21-2018,2540.0,P,2.75,229,0.0000021346267037,0.0033
08-22-2018,09-21-2018,2545.0,P,2.8,203,0.0000021649064555,0.0033
08-22-2018,09-21-2018,2550.0,P,2.85,207,0.000002194932538,0.0034
08-22-2018,09-21-2018,2555.0,P,2.95,201,0.0000022630642523,0.0035
08-22-2018,09-21-2018,2560.0,P,3.0,225,0.0000022924401259,0.0035
08-22-2018,09-21-2018,2565.0,P,3.0,201,0.0000022835114484,0.0035
08-22-2018,09-21-2018,2570.0,P,3.1,204,0.0000023504559942,0.0036
08-22-2018,09-21-2018,2575.0,P,3.2,198,0.0000024168638677,0.0037
08-22-2018,09-21-2018,2580.0,P,3.3,223,0.0000024827397947,0.0038
08-22-2018,09-21-2018,2585.0,P,3.4,198,0.0000025480884521,0.0039
08-22-2018,09-21-2018,2590.0,P,3.4,204,0.000002538259769,0.0039
08-22-2018,09-21-2018,2595.0,P,3.5,197,0.000002602855134,0.004
08-22-2018,09-21-2018,2600.0,P,3.6,219,0.0000026669353152,0.0041
08-22-2018,09-21-2018,2605.0,P,3.7,195,0.0000027305048121,0.0042
08-22-2018,09-21-2018,2610.0,P,3.8,199,0.0000027935680781,0.0043
08-22-2018,09-21-2018,2615.0,P,3.9,192,0.0000028561295207,0.0044
08-22-2018,09-21-2018,2620.0,P,4.0,214,0.0000029181935025,0.0045
08-22-2018,09-21-2018,2625.0,P,4.1,191,0.0000029797643415,0.0046
08-22-2018,09-21-2018,2630.0,P,4.2,197,0.0000030408463116,0.0046
08-22-2018,09-21-2018,2635.0,P,4.3,191,0.0000031014436432,0.0047
08-22-2018,09-21-2018,2640.0,P,4.5,213,0.000003233414172,0.0049
08-22-2018,09-21-2018,2645.0,P,4.6,188,0.0000032927833449,0.005
08-22-2018,09-21-2018,2650.0,P,4.7,194,0.0000033516818494,0.0051
08-22-2018,09-21-2018,2655.0,P,4.8,188,0.0000034101137355,0.0052
08-22-2018,09-21-2018,2660.0,P,5.0,211,0.0000035388602165,0.0054
08-22-2018,09-21-2018,2665.0,P,5.1,187,0.0000035961055212,0.0055
08-22-2018,09-21-2018,2670.0,P,5.3,191,0.0000037231456338,0.0057
08-22-2018,09-21-2018,2675.0,P,5.4,184,0.0000037792260069,0.0058
08-22-2018,09-21-2018,2680.0,P,5.6,205,0.0000039045871115,0.006
08-22-2018,09-21-2018,2685.0,P,5.8,182,0.000004028989086,0.0062
08-22-2018,09-21-2018,2690.0,P,6.0,186,0.0000041524400185,0.0063
08-22-2018,09-21-2018,2695.0,P,6.2,180,0.0000042749479165,0.0065
08-22-2018,09-21-2018,2700.0,P,6.4,200,0.0000043965207086,0.0067
08-22-2018,09-21-2018,2705.0,P,6.7,179,0.0000045856081572,0.007
08-22-2018,09-21-2018,2710.0,P,6.9,185,0.0000047050818889,0.0072
08-22-2018,09-21-2018,2715.0,P,7.1,179,0.0000048236452251,0.0074
08-22-2018,09-21-2018,2720.0,P,7.4,200,0.0000050089948955,0.0077
08-22-2018,09-21-2018,2725.0,P,7.7,179,0.0000051929529698,0.0079
08-22-2018,09-21-2018,2730.0,P,8.0,181,0.0000053755309956,0.0082
08-22-2018,09-21-2018,2735.0,P,8.4,175,0.0000056236890875,0.0086
08-22-2018,09-21-2018,2740.0,P,8.6,196,0.0000057365925301,0.0088
08-22-2018,09-21-2018,2745.0,P,9.0,175,0.0000059815603567,0.0091
08-22-2018,09-21-2018,2750.0,P,9.4,175,0.0000062247102908,0.0095
08-22-2018,09-21-2018,2755.0,P,9.7,174,0.0000064000770927,0.0098
