Date,ExpirationDate,Strike,P/C,TradePrice,Volume,ContributionByStrike,StrikeWeightPercent
11-22-2017,12-22-2017,1700.0,P,0.1,0,0.0000017317489153,0.0044
11-22-2017,12-22-2017,1750.0,P,0.1,99,0.000001634205507,0.0041
11-22-2017,12-22-2017,1800.0,P,0.15,94,0.0000023170159098,0.0059
11-22-2017,12-22-2017,1850.0,P,0.15,89,0.0000021934642944,0.0056
11-22-2017,12-22-2017,1900.0,P,0.2,63,0.0000020795378248,0.0053
11-22-2017,12-22-2017,1925.0,P,0.2,41,0.0000013505830636,0.0034
11-22-2017,12-22-2017,1950.0,P,0.25,40,0.0000016452183975,0.0042
11-22-2017,12-22-2017,1975.0,P,0.25,39,0.0000016038309134,0.0041
11-22-2017,12-22-2017,2000.0,P,0.3,38,0.0000018767828869,0.0048
11-22-2017,12-22-2017,2025.0,P,0.3,37,0.0000018307286201,0.0046
11-22-2017,12-22-2017,2050.0,P,0.35,33,0.0000018756664188,0.0048
11-22-2017,12-22-2017,2070.0,P,0.4,18,0.0000011679979381,0.003
11-22-2017,12-22-2017,2075.0,P,0.4,7,0.0000004649503257,0.0012
11-22-2017,12-22-2017,2080.0,P,0.4,11,0.0000006940765114,0.0018
11-22-2017,12-22-2017,2090.0,P,0.4,14,0.0000009166006941,0.0023
11-22-2017,12-22-2017,2100.0,P,0.45,14,0.0000010213784419,0.0026
11-22-2017,12-22-2017,2110.0,P,0.45,14,0.0000010117200711,0.0026
11-22-2017,12-22-2017,2120.0,P,0.5,10,0.000000835165044,0.0021
11-22-2017,12-22-2017,2125.0,P,0.5,7,0.0000005541596529,0.0014
11-22-2017,12-22-2017,2130.0,P,0.5,10,0.000000827341527,0.0021
11-22-2017,12-22-2017,2140.0,P,0.55,13,0.0000012021202292,0.003
11-22-2017,12-22-2017,2150.0,P,0.55,13,0.0000011909637213,0.003
11-22-2017,12-22-2017,2160.0,P,0.6,13,0.000001287231061,0.0033
11-22-2017,12-22-2017,2170.0,P,0.55,10,0.00000087683373,0.0022
11-22-2017,12-22-2017,2175.0,P,0.6,6,0.0000006347686868,0.0016
11-22-2017,12-22-2017,2180.0,P,0.6,10,0.0000009477903646,0.0024
11-22-2017,12-22-2017,2190.0,P,0.6,10,0.0000009391545065,0.0024
11-22-2017,12-22-2017,2195.0,P,0.65,6,0.0000006751916682,0.0017
11-22-2017,12-22-2017,2200.0,P,0.6,10,0.0000006204240949,0.0016
11-22-2017,12-22-2017,2205.0,P,0.7,6,0.0000007205491653,0.0018
11-22-2017,12-22-2017,2210.0,P,0.75,6,0.0000007685276251,0.0019
11-22-2017,12-22-2017,2215.0,P,0.75,6,0.0000007650618905,0.0019
11-22-2017,12-22-2017,2220.0,P,0.75,6,0.0000007616195467,0.0019
11-22-2017,12-22-2017,2225.0,P,0.8,6,0.0000008087470758,0.002
11-22-2017,12-22-2017,2230.0,P,0.8,6,0.0000008051244731,0.002
11-22-2017,12-22-2017,2235.0,P,0.85,6,0.0000008516215406,0.0022
11-22-2017,12-22-2017,2240.0,P,0.85,6,0.0000008478239019,0.0021
11-22-2017,12-22-2017,2245.0,P,0.85,6,0.0000008440516089,0.0021
11-22-2017,12-22-2017,2250.0,P,0.9,6,0.0000008897341094,0.0023
11-22-2017,12-22-2017,2255.0,P,0.9,6,0.0000008857928778,0.0022
11-22-2017,12-22-2017,2260.0,P,0.95,6,0.0000009308709858,0.0024
11-22-2017,12-22-2017,2265.0,P,0.95,6,0.0000009267657163,0.0023
11-22-2017,12-22-2017,2270.0,P,1.0,6,0.0000009712500466,0.0025
11-22-2017,12-22-2017,2275.0,P,1.0,6,0.0000009669855071,0.0025
11-22-2017,12-22-2017,2280.0,P,1.05,6,0.0000010108864426,0.0026
11-22-2017,12-22-2017,2285.0,P,1.05,6,0.0000010064672722,0.0026
11-22-2017,12-22-2017,2290.0,P,1.1,6,0.0000010497949699,0.0027
11-22-2017,12-22-2017,2295.0,P,1.15,6,0.000001092735941,0.0028
11-22-2017,12-22-2017,2300.0,P,1.1,6,0.0000010406861629,0.0026
11-22-2017,12-22-2017,2305.0,P,1.15,6,0.0000010832750683,0.0027
11-22-2017,12-22-2017,2310.0,P,1.2,6,0.0000011254858864,0.0029
11-22-2017,12-22-2017,2315.0,P,1.25,6,0.0000011673223193,0.003
11-22-2017,12-22-2017,2320.0,P,1.25,6,0.0000011622961795,0.0029
11-22-2017,12-22-2017,2325.0,P,1.3,6,0.0000012035945288,0.0031
11-22-2017,12-22-2017,2330.0,P,1.35,6,0.0000012445280615,0.0032
11-22-2017,12-22-2017,2335.0,P,1.4,6,0.0000012851003235,0.0033
11-22-2017,12-22-2017,2340.0,P,1.45,6,0.0000013253148202,0.0034
11-22-2017,12-22-2017,2345.0,P,1.45,6,0.0000013196691831,0.0033
11-22-2017,12-22-2017,2350.0,P,1.5,6,0.0000013593719416,0.0034
11-22-2017,12-22-2017,2355.0,P,1.55,6,0.0000013987259823,0.0035
11-22-2017,12-22-2017,2360.0,P,1.6,5,0.0000014377346639,0.0036
11-22-2017,12-22-2017,2365.0,P,1.65,5,0.0000014764013074,0.0037
11-22-2017,12-22-2017,2370.0,P,1.7,5,0.0000015147291959,0.0038
11-22-2017,12-22-2017,2375.0,P,1.8,5,0.0000015970850495,0.004
11-22-2017,12-22-2017,2380.0,P,1.85,5,0.0000016345589251,0.0041
11-22-2017,12-22-2017,2385.0,P,1.9,5,0.0000016717048453,0.0042
11-22-2017,12-22-2017,2390.0,P,1.95,5,0.0000017085259383,0.0043
11-22-2017,12-22-2017,2395.0,P,2.0,5,0.0000017450252972,0.0044
11-22-2017,12-22-2017,2400.0,P,2.1,5,0.000001824650029,0.0046
11-22-2017,12-22-2017,2405.0,P,2.15,5,0.0000018603346087,0.0047
11-22-2017,12-22-2017,2410.0,P,2.25,5,0.000001938791915,0.0049
11-22-2017,12-22-2017,2415.0,P,2.3,5,0.0000019736781485,0.005
11-22-2017,12-22-2017,2420.0,P,2.4,5,0.0000020509887433,0.0052
11-22-2017,12-22-2017,2425.0,P,2.5,5,0.0000021276456011,0.0054
11-22-2017,12-22-2017,2430.0,P,2.6,5,0.0000022036548205,0.0056
11-22-2017,12-22-2017,2435.0,P,2.75,5,0.0000023212265522,0.0059
11-22-2017,12-22-2017,2440.0,P,2.85,5,0.0000023957857331,0.0061
11-22-2017,12-22-2017,2445.0,P,2.95,5,0.0000024697162319,0.0063
11-22-2017,12-22-2017,2450.0,P,3.1,5,0.0000025847127917,0.0066
11-22-2017,12-22-2017,2455.0,P,3.3,5,0.0000027402722579,0.0069
11-22-2017,12-22-2017,2460.0,P,3.4,5,0.0000028118456014,0.0071
11-22-2017,12-22-2017,2465.0,P,3.6,5,0.0000029651824471,0.0075
11-22-2017,12-22-2017,2470.0,P,3.8,5,0.000003117255911,0.0079
11-22-2017,12-22-2017,2475.0,P,4.0,5,0.0000032680775367,0.0083
11-22-2017,12-22-2017,2480.0,P,4.2,5,0.0000034176587431,0.0087
11-22-2017,12-22-2017,2485.0,P,4.5,5,0.0000036470565272,0.0092
11-22-2017,12-22-2017,2490.0,P,4.7,5,0.0000037938655048,0.0096
11-22-2017,12-22-2017,2495.0,P,5.0,5,0.0000040198668802,0.0102
11-22-2017,12-22-2017,2500.0,P,5.3,5,0.0000042440317016,0.0108
11-22-2017,12-22-2017,2505.0,P,5.6,5,0.0000044663765395,0.0113
11-22-2017,12-22-2017,2510.0,P,6.0,13,0.0000047663570722,0.0121
11-22-2017,12-22-2017,2515.0,P,6.3,5,0.0000049847954026,0.0126
11-22-2017,12-22-2017,2520.0,P,6.7,5,0.0000052802743522,0.0134
11-22-2017,12-22-2017,2525.0,P,7.1,5,0.0000055733760992,0.0141
11-22-2017,12-22-2017,2530.0,P,7.6,5,0.0000059423101712,0.0151
11-22-2017,12-22-2017,2535.0,P,8.1,5,0.000006308293027,0.016
11-22-2017,12-22-2017,2540.0,P,8.6,5,0.0000066713509114,0.0169
11-22-2017,12-22-2017,2545.0,P,9.2,5,0.0000071087791323,0.018
11-22-2017,12-22-2017,2550.0,P,9.8,5,0.0000075427286087,0.0191
11-22-2017,12-22-2017,2555.0,P,10.6,5,0.000008126561444,0.0206
11-22-2017,12-22-2017,2560.0,P,11.3,5,0.0000086294135019,0.0219
11-22-2017,12-22-2017,2565.0,P,12.2,5,0.0000092804248608,0.0235
11-22-2017,12-22-2017,2570.0,P,13.2,5,0.0000100020829414,0.0254
11-22-2017,12-22-2017,2575.0,P,14.2,5,0.0000107180713711,0.0272
11-22-2017,12-22-2017,2580.0,P,15.4,5,0.0000115788139569,0.0293
11-22-2017,12-22-2017,2585.0,P,16.6,5,0.0000124328232679,0.0315
11-22-2017,12-22-2017,2590.0,P,18.1,5,0.0000135039808603,0.0342
11-22-2017,12-22-2017,2595.0,P,19.8,4,0.0000080358933287,0.0204
11-22-2017,12-22-2017,2595.0,C,23.45,0,0.0000080358933287,0.0204
11-22-2017,12-22-2017,2600.0,C,20.3,4,0.000015029070061,0.0381
11-22-2017,12-22-2017,2605.0,C,17.4,4,0.0000128326562241,0.0325
11-22-2017,12-22-2017,2610.0,C,14.7,4,0.0000107998839077,0.0274
11-22-2017,12-22-2017,2615.0,C,12.4,4,0.0000090753015772,0.023
11-22-2017,12-22-2017,2620.0,C,10.3,4,0.0000075096104482,0.019
11-22-2017,12-22-2017,2625.0,C,8.4,4,0.0000061010338927,0.0155
11-22-2017,12-22-2017,2630.0,C,6.9,4,0.0000049925262935,0.0127
11-22-2017,12-22-2017,2635.0,C,5.6,4,0.0000040365427369,0.0102
11-22-2017,12-22-2017,2640.0,C,4.6,4,0.0000033031838383,0.0084
11-22-2017,12-22-2017,2645.0,C,3.7,4,0.0000026468732103,0.0067
11-22-2017,12-22-2017,2650.0,C,3.1,4,0.0000022092899298,0.0056
11-22-2017,12-22-2017,2655.0,C,2.6,4,0.0000018459803092,0.0047
11-22-2017,12-22-2017,2660.0,C,2.2,4,0.0000015561167397,0.0039
11-22-2017,12-22-2017,2665.0,C,1.95,4,0.0000013741145925,0.0035
11-22-2017,12-22-2017,2670.0,C,1.7,4,0.0000011934635667,0.003
11-22-2017,12-22-2017,2675.0,C,1.5,4,0.0000010491231091,0.0027
11-22-2017,12-22-2017,2680.0,C,1.35,4,0.0000009406909101,0.0024
11-22-2017,12-22-2017,2685.0,C,1.2,4,0.0000008330583715,0.0021
11-22-2017,12-22-2017,2690.0,C,1.1,4,0.0000007608006802,0.0019
11-22-2017,12-22-2017,2695.0,C,1.0,4,0.0000006890729916,0.0017
11-22-2017,12-22-2017,2700.0,C,0.85,4,0.0000005835447476,0.0015
11-22-2017,12-22-2017,2705.0,C,0.8,4,0.0000005471900796,0.0014
11-22-2017,12-22-2017,2710.0,C,0.75,4,0.0000005110994913,0.0013
11-22-2017,12-22-2017,2715.0,C,0.7,4,0.0000004752708072,0.0012
11-22-2017,12-22-2017,2720.0,C,0.6,4,0.000000405878652,0.001
11-22-2017,12-22-2017,2725.0,C,0.55,4,0.0000003706913426,9.0E-4
11-22-2017,12-22-2017,2730.0,C,0.5,4,0.0000003357588566,9.0E-4
11-22-2017,12-22-2017,2735.0,C,0.5,4,0.0000003345323413,8.0E-4
11-22-2017,12-22-2017,2740.0,C,0.45,4,0.0000002999812809,8.0E-4
11-22-2017,12-22-2017,2745.0,C,0.45,4,0.0000002988894482,8.0E-4
11-22-2017,12-22-2017,2750.0,C,0.4,4,0.0000002647142805,7.0E-4
11-22-2017,12-22-2017,2755.0,C,0.4,4,0.000000263754302,7.0E-4
11-22-2017,12-22-2017,2760.0,C,0.35,4,0.0000002299495941,6.0E-4
11-22-2017,12-22-2017,2765.0,C,0.35,4,0.0000002291187019,6.0E-4
11-22-2017,12-22-2017,2770.0,C,0.3,4,0.0000001956791187,5.0E-4
11-22-2017,12-22-2017,2775.0,C,0.3,4,0.0000001949746039,5.0E-4
11-22-2017,12-22-2017,2780.0,C,0.3,10,0.0000001942738872,5.0E-4
11-22-2017,12-22-2017,2785.0,C,0.25,0,0.0000001613141175,4.0E-4
11-22-2017,12-22-2017,2790.0,C,0.25,0,0.0000001607364488,4.0E-4
11-22-2017,12-22-2017,2795.0,C,0.225,0,0.0000001441456898,4.0E-4
11-22-2017,12-22-2017,2800.0,C,0.25,27,0.0000008777470985,0.0022
11-22-2017,12-22-2017,2850.0,C,0.15,37,0.0000009242390333,0.0023
11-22-2017,12-22-2017,2900.0,C,0.1,0,0.0000005950956439,0.0015
