Date,ExpirationDate,Strike,P/C,TradePrice,Volume,ContributionByStrike,StrikeWeightPercent
06-07-2017,07-07-2017,1700.0,P,0.05,392,0.0000008656469209,0.002
06-07-2017,07-07-2017,1750.0,P,0.1,369,0.0000016337760661,0.0038
06-07-2017,07-07-2017,1800.0,P,0.1,273,0.0000011582035191,0.0027
06-07-2017,07-07-2017,1825.0,P,0.1,169,0.0000007511261704,0.0017
06-07-2017,07-07-2017,1850.0,P,0.15,164,0.000001096443945,0.0025
06-07-2017,07-07-2017,1875.0,P,0.2,161,0.0000014232004843,0.0033
06-07-2017,07-07-2017,1900.0,P,0.25,156,0.0000017324927987,0.004
06-07-2017,07-07-2017,1925.0,P,0.25,152,0.0000016877851923,0.0039
06-07-2017,07-07-2017,1950.0,P,0.3,109,0.0000013816202926,0.0032
06-07-2017,07-07-2017,1960.0,P,0.3,58,0.0000007814617663,0.0018
06-07-2017,07-07-2017,1970.0,P,0.3,46,0.0000005801612103,0.0013
06-07-2017,07-07-2017,1975.0,P,0.35,29,0.0000004489546472,0.001
06-07-2017,07-07-2017,1980.0,P,0.35,41,0.0000006700350937,0.0015
06-07-2017,07-07-2017,1990.0,P,0.35,32,0.0000008844239897,0.002
06-07-2017,07-07-2017,2000.0,P,0.4,52,0.0000010006878405,0.0023
06-07-2017,07-07-2017,2010.0,P,0.4,32,0.0000009907555165,0.0023
06-07-2017,07-07-2017,2020.0,P,0.45,26,0.0000008276937216,0.0019
06-07-2017,07-07-2017,2025.0,P,0.45,15,0.0000005490742609,0.0013
06-07-2017,07-07-2017,2030.0,P,0.5,21,0.000000910621321,0.0021
06-07-2017,07-07-2017,2040.0,P,0.5,31,0.0000012022873901,0.0028
06-07-2017,07-07-2017,2050.0,P,0.55,31,0.0000013096450024,0.003
06-07-2017,07-07-2017,2060.0,P,0.6,30,0.0000014148663972,0.0033
06-07-2017,07-07-2017,2070.0,P,0.6,24,0.0000010509219077,0.0024
06-07-2017,07-07-2017,2075.0,P,0.65,15,0.0000007553457353,0.0017
06-07-2017,07-07-2017,2080.0,P,0.65,21,0.0000011275779453,0.0026
06-07-2017,07-07-2017,2090.0,P,0.7,29,0.0000016036296979,0.0037
06-07-2017,07-07-2017,2100.0,P,0.75,29,0.0000017018500689,0.0039
06-07-2017,07-07-2017,2110.0,P,0.8,29,0.0000017981408154,0.0042
06-07-2017,07-07-2017,2120.0,P,0.85,23,0.0000014194074811,0.0033
06-07-2017,07-07-2017,2125.0,P,0.9,14,0.0000009972252528,0.0023
06-07-2017,07-07-2017,2130.0,P,0.95,14,0.0000010476905469,0.0024
06-07-2017,07-07-2017,2135.0,P,0.95,14,0.0000010427890774,0.0024
06-07-2017,07-07-2017,2140.0,P,1.0,14,0.0000010925493935,0.0025
06-07-2017,07-07-2017,2145.0,P,1.05,14,0.0000011418349526,0.0026
06-07-2017,07-07-2017,2150.0,P,1.1,14,0.0000011906507567,0.0028
06-07-2017,07-07-2017,2155.0,P,1.15,14,0.0000012390017459,0.0029
06-07-2017,07-07-2017,2160.0,P,1.2,14,0.000001286892799,0.003
06-07-2017,07-07-2017,2165.0,P,1.25,14,0.0000013343287346,0.0031
06-07-2017,07-07-2017,2170.0,P,1.3,14,0.0000013813143119,0.0032
06-07-2017,07-07-2017,2175.0,P,1.3,14,0.0000013749707413,0.0032
06-07-2017,07-07-2017,2180.0,P,1.35,14,0.0000014213119526,0.0033
06-07-2017,07-07-2017,2185.0,P,1.45,14,0.0000015196156117,0.0035
06-07-2017,07-07-2017,2190.0,P,1.5,14,0.0000015648461883,0.0036
06-07-2017,07-07-2017,2195.0,P,1.55,14,0.0000016096493405,0.0037
06-07-2017,07-07-2017,2200.0,P,1.6,14,0.0000016540294884,0.0038
06-07-2017,07-07-2017,2205.0,P,1.65,13,0.0000016979909984,0.0039
06-07-2017,07-07-2017,2210.0,P,1.7,13,0.000001741538184,0.004
06-07-2017,07-07-2017,2215.0,P,1.8,13,0.0000018356660293,0.0042
06-07-2017,07-07-2017,2220.0,P,1.85,13,0.0000018781678688,0.0043
06-07-2017,07-07-2017,2225.0,P,1.95,13,0.0000019708029683,0.0046
06-07-2017,07-07-2017,2230.0,P,2.0,13,0.0000020122822508,0.0047
06-07-2017,07-07-2017,2235.0,P,2.1,13,0.0000021034532629,0.0049
06-07-2017,07-07-2017,2240.0,P,2.2,13,0.0000021937911044,0.0051
06-07-2017,07-07-2017,2245.0,P,2.3,13,0.0000022833041832,0.0053
06-07-2017,07-07-2017,2250.0,P,2.4,13,0.0000023720008071,0.0055
06-07-2017,07-07-2017,2255.0,P,2.5,13,0.0000024598891857,0.0057
06-07-2017,07-07-2017,2260.0,P,2.6,13,0.000002546977431,0.0059
06-07-2017,07-07-2017,2265.0,P,2.7,13,0.0000026332735595,0.0061
06-07-2017,07-07-2017,2270.0,P,2.85,13,0.000002767335234,0.0064
06-07-2017,07-07-2017,2275.0,P,3.0,22,0.0000029001942002,0.0067
06-07-2017,07-07-2017,2280.0,P,3.1,22,0.0000029837375977,0.0069
06-07-2017,07-07-2017,2285.0,P,3.2,13,0.0000030665227888,0.0071
06-07-2017,07-07-2017,2290.0,P,3.4,22,0.0000032439681334,0.0075
06-07-2017,07-07-2017,2295.0,P,3.6,22,0.0000034198396873,0.0079
06-07-2017,07-07-2017,2300.0,P,3.8,22,0.0000035941529243,0.0083
06-07-2017,07-07-2017,2305.0,P,4.0,22,0.0000037669231389,0.0087
06-07-2017,07-07-2017,2310.0,P,4.2,22,0.0000039381654487,0.0091
06-07-2017,07-07-2017,2315.0,P,4.4,22,0.0000041078947966,0.0095
06-07-2017,07-07-2017,2320.0,P,4.7,22,0.0000043690852133,0.0101
06-07-2017,07-07-2017,2325.0,P,5.0,21,0.0000046279932501,0.0107
06-07-2017,07-07-2017,2330.0,P,5.3,21,0.0000048846410458,0.0113
06-07-2017,07-07-2017,2335.0,P,5.6,21,0.0000051390504857,0.0119
06-07-2017,07-07-2017,2340.0,P,6.0,20,0.0000054826202088,0.0127
06-07-2017,07-07-2017,2345.0,P,6.3,19,0.0000057322283452,0.0133
06-07-2017,07-07-2017,2350.0,P,6.7,19,0.0000060702657595,0.014
06-07-2017,07-07-2017,2355.0,P,7.1,19,0.0000064053837366,0.0148
06-07-2017,07-07-2017,2360.0,P,7.6,19,0.000006827445048,0.0158
06-07-2017,07-07-2017,2365.0,P,8.1,19,0.0000072458836432,0.0168
06-07-2017,07-07-2017,2370.0,P,8.7,19,0.0000077498123631,0.0179
06-07-2017,07-07-2017,2375.0,P,9.3,19,0.0000082494377101,0.0191
06-07-2017,07-07-2017,2380.0,P,9.9,19,0.000008744800527,0.0202
06-07-2017,07-07-2017,2385.0,P,10.6,19,0.0000093239025437,0.0216
06-07-2017,07-07-2017,2390.0,P,11.4,19,0.0000099856807319,0.0231
06-07-2017,07-07-2017,2395.0,P,12.3,19,0.0000107290854191,0.0248
06-07-2017,07-07-2017,2400.0,P,13.3,19,0.0000115530801031,0.0267
06-07-2017,07-07-2017,2405.0,P,14.3,19,0.0000123701368158,0.0286
06-07-2017,07-07-2017,2410.0,P,15.5,19,0.000013352612324,0.0309
06-07-2017,07-07-2017,2415.0,P,16.8,11,0.0000144126433055,0.0333
06-07-2017,07-07-2017,2420.0,P,18.2,11,0.0000155492441579,0.036
06-07-2017,07-07-2017,2425.0,P,19.8,11,0.0000168465250224,0.039
06-07-2017,07-07-2017,2430.0,P,21.6,9,0.0000094266221491,0.0218
06-07-2017,07-07-2017,2430.0,C,22.9,2,0.0000094266221491,0.0218
06-07-2017,07-07-2017,2435.0,C,19.9,11,0.0000167928253912,0.0388
06-07-2017,07-07-2017,2440.0,C,17.2,11,0.0000144549775402,0.0334
06-07-2017,07-07-2017,2445.0,C,14.6,11,0.0000122197903751,0.0283
06-07-2017,07-07-2017,2450.0,C,12.3,11,0.0000102527783742,0.0237
06-07-2017,07-07-2017,2455.0,C,10.3,19,0.0000085507234143,0.0198
06-07-2017,07-07-2017,2460.0,C,8.5,18,0.0000070277667429,0.0163
06-07-2017,07-07-2017,2465.0,C,7.0,18,0.0000057641174278,0.0133
06-07-2017,07-07-2017,2470.0,C,5.7,18,0.0000046746551254,0.0108
06-07-2017,07-07-2017,2475.0,C,4.6,18,0.000003757301554,0.0087
06-07-2017,07-07-2017,2480.0,C,3.7,18,0.0000030100034224,0.007
06-07-2017,07-07-2017,2485.0,C,3.0,17,0.000002430732096,0.0056
06-07-2017,07-07-2017,2490.0,C,2.5,17,0.0000020174832674,0.0047
06-07-2017,07-07-2017,2495.0,C,2.05,17,0.0000016477123168,0.0038
06-07-2017,07-07-2017,2500.0,C,1.7,17,0.0000013609354631,0.0031
06-07-2017,07-07-2017,2505.0,C,1.5,17,0.0000011960364785,0.0028
06-07-2017,07-07-2017,2510.0,C,1.3,17,0.0000010324393205,0.0024
06-07-2017,07-07-2017,2515.0,C,1.1,17,0.0000008701323862,0.002
06-07-2017,07-07-2017,2520.0,C,0.9,17,0.0000007091041954,0.0016
06-07-2017,07-07-2017,2525.0,C,0.8,17,0.0000006278210155,0.0015
06-07-2017,07-07-2017,2530.0,C,0.7,25,0.0000008207613246,0.0019
06-07-2017,07-07-2017,2540.0,C,0.5,35,0.0000007755346275,0.0018
06-07-2017,07-07-2017,2550.0,C,0.4,57,0.0000010772495015,0.0025
06-07-2017,07-07-2017,2575.0,C,0.2,85,0.0000007545954118,0.0017
06-07-2017,07-07-2017,2600.0,C,0.1,122,0.0000005551152961,0.0013
06-07-2017,07-07-2017,2650.0,C,0.05,161,0.0000003562434462,8.0E-4
