Date,ExpirationDate,Strike,P/C,TradePrice,Volume,ContributionByStrike,StrikeWeightPercent
03-22-2017,04-21-2017,1475.0,P,0.05,493,0.0000001149810268,2.0E-4
03-22-2017,04-21-2017,1480.0,P,0.05,245,0.0000001713081604,3.0E-4
03-22-2017,04-21-2017,1490.0,P,0.05,321,0.000000225355251,3.0E-4
03-22-2017,04-21-2017,1500.0,P,0.05,238,0.0000001667703976,2.0E-4
03-22-2017,04-21-2017,1505.0,P,0.1,276,0.0000002208855058,3.0E-4
03-22-2017,04-21-2017,1510.0,P,0.1,273,0.0000002194251097,3.0E-4
03-22-2017,04-21-2017,1515.0,P,0.1,271,0.0000002179791492,3.0E-4
03-22-2017,04-21-2017,1520.0,P,0.1,291,0.0000002165474345,3.0E-4
03-22-2017,04-21-2017,1525.0,P,0.1,323,0.0000002151297792,3.0E-4
03-22-2017,04-21-2017,1530.0,P,0.1,323,0.0000002137259997,3.0E-4
03-22-2017,04-21-2017,1535.0,P,0.1,320,0.0000002123359156,3.0E-4
03-22-2017,04-21-2017,1540.0,P,0.1,319,0.0000002109593493,3.0E-4
03-22-2017,04-21-2017,1545.0,P,0.1,315,0.000000209596126,3.0E-4
03-22-2017,04-21-2017,1550.0,P,0.1,315,0.000000208246074,3.0E-4
03-22-2017,04-21-2017,1555.0,P,0.1,312,0.000000206909024,3.0E-4
03-22-2017,04-21-2017,1560.0,P,0.1,312,0.0000002055848096,3.0E-4
03-22-2017,04-21-2017,1565.0,P,0.1,308,0.0000002042732671,3.0E-4
03-22-2017,04-21-2017,1570.0,P,0.1,359,0.0000002029742353,3.0E-4
03-22-2017,04-21-2017,1575.0,P,0.1,456,0.0000002016875556,3.0E-4
03-22-2017,04-21-2017,1580.0,P,0.1,455,0.0000002004130719,3.0E-4
03-22-2017,04-21-2017,1585.0,P,0.1,451,0.0000001991506305,3.0E-4
03-22-2017,04-21-2017,1590.0,P,0.1,447,0.0000001979000802,3.0E-4
03-22-2017,04-21-2017,1595.0,P,0.1,446,0.0000001966612721,3.0E-4
03-22-2017,04-21-2017,1600.0,P,0.2,648,0.0000003908681193,6.0E-4
03-22-2017,04-21-2017,1605.0,P,0.2,641,0.0000003884365972,6.0E-4
03-22-2017,04-21-2017,1610.0,P,0.2,638,0.0000003860276939,6.0E-4
03-22-2017,04-21-2017,1615.0,P,0.2,634,0.0000003836411297,6.0E-4
03-22-2017,04-21-2017,1620.0,P,0.2,632,0.0000003812766291,6.0E-4
03-22-2017,04-21-2017,1625.0,P,0.2,628,0.0000003789339211,6.0E-4
03-22-2017,04-21-2017,1630.0,P,0.25,624,0.0000004707659233,7.0E-4
03-22-2017,04-21-2017,1635.0,P,0.25,620,0.0000004678910237,7.0E-4
03-22-2017,04-21-2017,1640.0,P,0.25,616,0.0000004650423787,7.0E-4
03-22-2017,04-21-2017,1645.0,P,0.25,613,0.0000004622196697,7.0E-4
03-22-2017,04-21-2017,1650.0,P,0.25,608,0.0000004594225828,7.0E-4
03-22-2017,04-21-2017,1655.0,P,0.25,605,0.0000004566508089,7.0E-4
03-22-2017,04-21-2017,1660.0,P,0.25,602,0.0000004539040433,7.0E-4
03-22-2017,04-21-2017,1665.0,P,0.3,597,0.0000005414183835,8.0E-4
03-22-2017,04-21-2017,1670.0,P,0.3,597,0.0000005381812105,8.0E-4
03-22-2017,04-21-2017,1675.0,P,0.25,590,0.00000044581082,7.0E-4
03-22-2017,04-21-2017,1680.0,P,0.3,589,0.0000005317933596,8.0E-4
03-22-2017,04-21-2017,1685.0,P,0.35,586,0.0000006167489982,9.0E-4
03-22-2017,04-21-2017,1690.0,P,0.25,658,0.0000004379321388,7.0E-4
03-22-2017,04-21-2017,1695.0,P,0.3,578,0.0000005224227349,8.0E-4
03-22-2017,04-21-2017,1700.0,P,0.3,572,0.0000005193541793,8.0E-4
03-22-2017,04-21-2017,1705.0,P,0.3,569,0.0000005163125801,8.0E-4
03-22-2017,04-21-2017,1710.0,P,0.35,569,0.0000005988472263,9.0E-4
03-22-2017,04-21-2017,1715.0,P,0.35,562,0.0000005953604959,9.0E-4
03-22-2017,04-21-2017,1720.0,P,0.4,562,0.0000006764618614,0.001
03-22-2017,04-21-2017,1725.0,P,0.3,630,0.00000050440952,8.0E-4
03-22-2017,04-21-2017,1730.0,P,0.4,557,0.0000006686640953,0.001
03-22-2017,04-21-2017,1735.0,P,0.4,553,0.0000006648156768,0.001
03-22-2017,04-21-2017,1740.0,P,0.35,613,0.0000005783753384,9.0E-4
03-22-2017,04-21-2017,1745.0,P,0.4,547,0.0000006572178458,0.001
03-22-2017,04-21-2017,1750.0,P,0.4,546,0.0000006534676802,0.001
03-22-2017,04-21-2017,1755.0,P,0.4,539,0.0000006497495218,0.001
03-22-2017,04-21-2017,1760.0,P,0.4,597,0.0000006460630071,0.001
03-22-2017,04-21-2017,1765.0,P,0.4,595,0.0000006424077782,0.001
03-22-2017,04-21-2017,1770.0,P,0.45,531,0.0000007186314173,0.0011
03-22-2017,04-21-2017,1775.0,P,0.45,530,0.0000007145884918,0.0011
03-22-2017,04-21-2017,1780.0,P,0.45,587,0.0000007105795882,0.0011
03-22-2017,04-21-2017,1785.0,P,0.45,581,0.0000007066043255,0.0011
03-22-2017,04-21-2017,1790.0,P,0.45,579,0.0000007026623286,0.0011
03-22-2017,04-21-2017,1795.0,P,0.5,518,0.0000007763924747,0.0012
03-22-2017,04-21-2017,1800.0,P,0.5,573,0.0000007720851739,0.0012
03-22-2017,04-21-2017,1805.0,P,0.5,578,0.0000007678136182,0.0011
03-22-2017,04-21-2017,1810.0,P,0.5,575,0.0000007635774132,0.0011
03-22-2017,04-21-2017,1815.0,P,0.5,568,0.00000075937617,0.0011
03-22-2017,04-21-2017,1820.0,P,0.55,568,0.0000008307304552,0.0012
03-22-2017,04-21-2017,1825.0,P,0.55,565,0.000000826184743,0.0012
03-22-2017,04-21-2017,1830.0,P,0.55,560,0.0000008216762399,0.0012
03-22-2017,04-21-2017,1835.0,P,0.55,557,0.0000008172045408,0.0012
03-22-2017,04-21-2017,1840.0,P,0.6,555,0.0000008866573594,0.0013
03-22-2017,04-21-2017,1845.0,P,0.6,547,0.0000008818581403,0.0013
03-22-2017,04-21-2017,1850.0,P,0.6,547,0.0000008770977812,0.0013
03-22-2017,04-21-2017,1855.0,P,0.6,545,0.0000008723758636,0.0013
03-22-2017,04-21-2017,1860.0,P,0.65,542,0.0000009399996394,0.0014
03-22-2017,04-21-2017,1865.0,P,0.65,537,0.0000009349661832,0.0014
03-22-2017,04-21-2017,1870.0,P,0.65,538,0.0000009299730483,0.0014
03-22-2017,04-21-2017,1875.0,P,0.65,545,0.0000009250198052,0.0014
03-22-2017,04-21-2017,1880.0,P,0.65,890,0.00000092010603,0.0014
03-22-2017,04-21-2017,1885.0,P,0.7,527,0.0000009856337127,0.0015
03-22-2017,04-21-2017,1890.0,P,0.7,535,0.0000009804256177,0.0015
03-22-2017,04-21-2017,1895.0,P,0.7,830,0.0000009752586932,0.0015
03-22-2017,04-21-2017,1900.0,P,0.75,519,0.0000010394276856,0.0016
03-22-2017,04-21-2017,1905.0,P,0.75,826,0.0000010339785329,0.0015
03-22-2017,04-21-2017,1910.0,P,0.75,826,0.0000010285721184,0.0015
03-22-2017,04-21-2017,1915.0,P,0.85,508,0.0000011596357294,0.0017
03-22-2017,04-21-2017,1920.0,P,0.85,508,0.0000011536038243,0.0017
03-22-2017,04-21-2017,1925.0,P,0.85,513,0.0000011476188599,0.0017
03-22-2017,04-21-2017,1930.0,P,0.95,453,0.0000012759956859,0.0019
03-22-2017,04-21-2017,1935.0,P,0.95,450,0.0000012694099127,0.0019
03-22-2017,04-21-2017,1940.0,P,1.0,449,0.0000013293420998,0.002
03-22-2017,04-21-2017,1945.0,P,1.0,447,0.000001322516221,0.002
03-22-2017,04-21-2017,1950.0,P,1.0,494,0.0000013157427816,0.002
03-22-2017,04-21-2017,1955.0,P,1.05,438,0.0000013744723081,0.0021
03-22-2017,04-21-2017,1960.0,P,1.1,438,0.0000014325861931,0.0021
03-22-2017,04-21-2017,1965.0,P,1.1,436,0.0000014253049536,0.0021
03-22-2017,04-21-2017,1970.0,P,1.15,435,0.0000014825372249,0.0022
03-22-2017,04-21-2017,1975.0,P,1.1,486,0.0000014109080262,0.0021
03-22-2017,04-21-2017,1980.0,P,1.2,430,0.0000015314086094,0.0023
03-22-2017,04-21-2017,1985.0,P,1.2,436,0.0000015237034211,0.0023
03-22-2017,04-21-2017,1990.0,P,1.25,436,0.000001579225249,0.0024
03-22-2017,04-21-2017,1995.0,P,1.3,430,0.0000016341720228,0.0024
03-22-2017,04-21-2017,2000.0,P,1.3,430,0.0000016260113762,0.0024
03-22-2017,04-21-2017,2005.0,P,1.35,428,0.0000016801390791,0.0025
03-22-2017,04-21-2017,2010.0,P,1.4,427,0.0000017337087443,0.0026
03-22-2017,04-21-2017,2015.0,P,1.4,424,0.0000017251154056,0.0026
03-22-2017,04-21-2017,2020.0,P,1.45,420,0.0000017778924356,0.0027
03-22-2017,04-21-2017,2025.0,P,1.4,484,0.0000017081192983,0.0026
03-22-2017,04-21-2017,2030.0,P,1.5,419,0.0000018211235144,0.0027
03-22-2017,04-21-2017,2035.0,P,1.5,413,0.0000018121854983,0.0027
03-22-2017,04-21-2017,2040.0,P,1.55,413,0.0000018634235599,0.0028
03-22-2017,04-21-2017,2045.0,P,1.55,777,0.0000018543226037,0.0028
03-22-2017,04-21-2017,2050.0,P,1.55,852,0.0000018452881586,0.0028
03-22-2017,04-21-2017,2055.0,P,1.6,772,0.0000018955556936,0.0028
03-22-2017,04-21-2017,2060.0,P,1.65,771,0.0000019453140445,0.0029
03-22-2017,04-21-2017,2065.0,P,1.7,770,0.0000019945688316,0.003
03-22-2017,04-21-2017,2070.0,P,1.75,766,0.000002043325602,0.0031
03-22-2017,04-21-2017,2075.0,P,1.8,764,0.0000020915898315,0.0031
03-22-2017,04-21-2017,2080.0,P,1.9,764,0.0000021971876528,0.0033
03-22-2017,04-21-2017,2085.0,P,1.95,764,0.0000022442059607,0.0034
03-22-2017,04-21-2017,2090.0,P,2.0,760,0.0000022907497204,0.0034
03-22-2017,04-21-2017,2095.0,P,2.05,759,0.0000023368241125,0.0035
03-22-2017,04-21-2017,2100.0,P,1.85,1256,0.0000020988111258,0.0031
03-22-2017,04-21-2017,2105.0,P,2.2,755,0.0000024840406541,0.0037
03-22-2017,04-21-2017,2110.0,P,2.25,755,0.0000025284701232,0.0038
03-22-2017,04-21-2017,2115.0,P,2.35,752,0.0000026283750601,0.0039
03-22-2017,04-21-2017,2120.0,P,2.4,774,0.0000026716510824,0.004
03-22-2017,04-21-2017,2125.0,P,2.5,748,0.0000027698889561,0.0041
03-22-2017,04-21-2017,2130.0,P,2.6,746,0.0000028671760475,0.0043
03-22-2017,04-21-2017,2135.0,P,2.7,746,0.0000029635224682,0.0044
03-22-2017,04-21-2017,2140.0,P,2.9,375,0.0000031681859962,0.0047
03-22-2017,04-21-2017,2145.0,P,2.9,742,0.0000031534331128,0.0047
03-22-2017,04-21-2017,2150.0,P,3.0,441,0.0000032470169347,0.0049
03-22-2017,04-21-2017,2155.0,P,3.3,369,0.0000035551637553,0.0053
03-22-2017,04-21-2017,2160.0,P,3.4,369,0.0000036459577657,0.0055
03-22-2017,04-21-2017,2165.0,P,3.4,737,0.0000036291367603,0.0054
03-22-2017,04-21-2017,2170.0,P,3.7,366,0.000003931175886,0.0059
03-22-2017,04-21-2017,2175.0,P,3.9,363,0.000004124642413,0.0062
03-22-2017,04-21-2017,2180.0,P,4.0,361,0.000004211019213,0.0063
03-22-2017,04-21-2017,2185.0,P,4.2,357,0.0000044013573078,0.0066
03-22-2017,04-21-2017,2190.0,P,4.4,358,0.0000045899152391,0.0069
03-22-2017,04-21-2017,2195.0,P,4.6,356,0.0000047767113836,0.0071
03-22-2017,04-21-2017,2200.0,P,4.5,824,0.0000046516536511,0.007
03-22-2017,04-21-2017,2205.0,P,5.0,353,0.0000051450907049,0.0077
03-22-2017,04-21-2017,2210.0,P,5.1,671,0.0000052242728092,0.0078
03-22-2017,04-21-2017,2215.0,P,5.5,349,0.0000056086126499,0.0084
03-22-2017,04-21-2017,2220.0,P,5.8,349,0.0000058879249201,0.0088
03-22-2017,04-21-2017,2225.0,P,5.9,432,0.0000059625522775,0.0089
03-22-2017,04-21-2017,2230.0,P,6.2,521,0.0000062376669442,0.0093
03-22-2017,04-21-2017,2235.0,P,6.8,346,0.0000068107364739,0.0102
03-22-2017,04-21-2017,2240.0,P,7.1,341,0.0000070794990994,0.0106
03-22-2017,04-21-2017,2245.0,P,7.3,341,0.0000072465349014,0.0108
03-22-2017,04-21-2017,2250.0,P,7.7,667,0.000007609671474,0.0114
03-22-2017,04-21-2017,2255.0,P,8.5,338,0.0000083630761656,0.0125
03-22-2017,04-21-2017,2260.0,P,9.0,336,0.0000088158836522,0.0132
03-22-2017,04-21-2017,2265.0,P,9.4,335,0.0000091670934731,0.0137
03-22-2017,04-21-2017,2270.0,P,9.8,409,0.0000095151267992,0.0142
03-22-2017,04-21-2017,2275.0,P,10.6,328,0.0000102466825601,0.0153
03-22-2017,04-21-2017,2280.0,P,11.1,431,0.0000106830067691,0.016
03-22-2017,04-21-2017,2285.0,P,12.0,326,0.0000114987082769,0.0172
03-22-2017,04-21-2017,2290.0,P,12.8,327,0.0000122117870873,0.0183
03-22-2017,04-21-2017,2295.0,P,13.6,326,0.000012918549315,0.0193
03-22-2017,04-21-2017,2300.0,P,14.2,599,0.0000134299034711,0.0201
03-22-2017,04-21-2017,2305.0,P,15.6,320,0.0000146900393015,0.022
03-22-2017,04-21-2017,2310.0,P,16.5,319,0.0000154703522786,0.0231
03-22-2017,04-21-2017,2315.0,P,17.8,328,0.0000166172146717,0.0249
03-22-2017,04-21-2017,2320.0,P,19.1,318,0.0000177540572614,0.0266
03-22-2017,04-21-2017,2325.0,P,20.5,316,0.0000189735311831,0.0284
03-22-2017,04-21-2017,2330.0,P,22.0,317,0.0000202745422447,0.0303
03-22-2017,04-21-2017,2335.0,P,23.6,314,0.0000216560104315,0.0324
03-22-2017,04-21-2017,2340.0,P,25.2,197,0.0000123350885772,0.0185
03-22-2017,04-21-2017,2340.0,C,28.8,128,0.0000123350885772,0.0185
03-22-2017,04-21-2017,2345.0,C,25.9,299,0.0000235642861975,0.0353
03-22-2017,04-21-2017,2350.0,C,22.9,344,0.0000207462676553,0.031
03-22-2017,04-21-2017,2355.0,C,20.3,345,0.0000183127865663,0.0274
03-22-2017,04-21-2017,2360.0,C,17.8,344,0.0000159895490339,0.0239
03-22-2017,04-21-2017,2365.0,C,15.4,340,0.0000137752233594,0.0206
03-22-2017,04-21-2017,2370.0,C,13.3,336,0.0000118466393612,0.0177
03-22-2017,04-21-2017,2375.0,C,11.3,337,0.0000100228546968,0.015
03-22-2017,04-21-2017,2380.0,C,9.6,335,0.0000084792519064,0.0127
03-22-2017,04-21-2017,2385.0,C,8.1,322,0.0000071244028863,0.0107
03-22-2017,04-21-2017,2390.0,C,6.8,319,0.0000059559813559,0.0089
03-22-2017,04-21-2017,2395.0,C,5.7,319,0.000004971689974,0.0074
03-22-2017,04-21-2017,2400.0,C,4.8,299,0.0000041692599391,0.0062
03-22-2017,04-21-2017,2405.0,C,3.9,297,0.0000033734530046,0.005
03-22-2017,04-21-2017,2410.0,C,3.2,294,0.0000027564880367,0.0041
03-22-2017,04-21-2017,2415.0,C,2.6,294,0.0000022303822315,0.0033
03-22-2017,04-21-2017,2420.0,C,2.15,293,0.0000018367411111,0.0027
03-22-2017,04-21-2017,2425.0,C,1.75,292,0.0000014888631518,0.0022
03-22-2017,04-21-2017,2430.0,C,1.45,289,0.0000012285580271,0.0018
03-22-2017,04-21-2017,2435.0,C,1.2,290,0.0000010125664505,0.0015
03-22-2017,04-21-2017,2440.0,C,1.0,284,0.0000008403506999,0.0013
03-22-2017,04-21-2017,2445.0,C,0.85,285,0.0000007113796175,0.0011
03-22-2017,04-21-2017,2450.0,C,0.75,284,0.0000006251285206,9.0E-4
03-22-2017,04-21-2017,2455.0,C,0.65,284,0.0000005395734633,8.0E-4
03-22-2017,04-21-2017,2460.0,C,0.55,291,0.0000004547081036,7.0E-4
03-22-2017,04-21-2017,2465.0,C,0.5,286,0.0000004116957426,6.0E-4
03-22-2017,04-21-2017,2470.0,C,0.45,280,0.0000003690275807,6.0E-4
03-22-2017,04-21-2017,2475.0,C,0.45,276,0.0000003675380663,5.0E-4
03-22-2017,04-21-2017,2480.0,C,0.4,273,0.0000003253844906,5.0E-4
03-22-2017,04-21-2017,2485.0,C,0.35,272,0.0000002835668618,4.0E-4
03-22-2017,04-21-2017,2490.0,C,0.35,270,0.0000002824291825,4.0E-4
03-22-2017,04-21-2017,2495.0,C,0.3,271,0.0000002411128595,4.0E-4
03-22-2017,04-21-2017,2500.0,C,0.3,185,0.0000002401493725,4.0E-4
03-22-2017,04-21-2017,2505.0,C,0.3,83,0.0000002391916491,4.0E-4
03-22-2017,04-21-2017,2510.0,C,0.3,82,0.0000002382396435,4.0E-4
03-22-2017,04-21-2017,2515.0,C,0.25,82,0.0000001977444252,3.0E-4
03-22-2017,04-21-2017,2520.0,C,0.25,80,0.0000001969605035,3.0E-4
03-22-2017,04-21-2017,2525.0,C,0.25,79,0.0000001961812343,3.0E-4
03-22-2017,04-21-2017,2530.0,C,0.25,75,0.0000001954065806,3.0E-4
03-22-2017,04-21-2017,2535.0,C,0.25,76,0.0000001946365061,3.0E-4
03-22-2017,04-21-2017,2540.0,C,0.25,65,0.0000001938709749,3.0E-4
03-22-2017,04-21-2017,2545.0,C,0.2,65,0.000000154487961,2.0E-4
03-22-2017,04-21-2017,2550.0,C,0.2,58,0.0000001538827198,2.0E-4
03-22-2017,04-21-2017,2555.0,C,0.2,16,0.0000001532810284,2.0E-4
03-22-2017,04-21-2017,2560.0,C,0.2,21,0.0000002290242886,3.0E-4
03-22-2017,04-21-2017,2570.0,C,0.2,24,0.000000227245466,3.0E-4
03-22-2017,04-21-2017,2575.0,C,0.1,14,0.0000000754546054,1.0E-4
03-22-2017,04-21-2017,2580.0,C,0.05,18,0.0000000563718218,1.0E-4
03-22-2017,04-21-2017,2590.0,C,0.05,22,0.0000000745831447,1.0E-4
03-22-2017,04-21-2017,2600.0,C,0.05,94,0.0000000740105315,1.0E-4
