Date,ExpirationDate,Strike,P/C,TradePrice,Volume,ContributionByStrike,StrikeWeightPercent
07-12-2017,08-11-2017,1400.0,P,0.1,195,0.0000051060498698,0.0108
07-12-2017,08-11-2017,1500.0,P,0.1,127,0.0000033359525816,0.007
07-12-2017,08-11-2017,1550.0,P,0.1,90,0.0000020828007794,0.0044
07-12-2017,08-11-2017,1600.0,P,0.15,75,0.0000029319895737,0.0062
07-12-2017,08-11-2017,1650.0,P,0.15,70,0.0000027569856046,0.0058
07-12-2017,08-11-2017,1700.0,P,0.2,66,0.0000034629265553,0.0073
07-12-2017,08-11-2017,1750.0,P,0.2,62,0.0000032678719167,0.0069
07-12-2017,08-11-2017,1800.0,P,0.25,59,0.0000038610562287,0.0082
07-12-2017,08-11-2017,1850.0,P,0.3,42,0.000003289653751,0.0069
07-12-2017,08-11-2017,1875.0,P,0.35,27,0.0000024908445943,0.0053
07-12-2017,08-11-2017,1900.0,P,0.35,27,0.0000024257272927,0.0051
07-12-2017,08-11-2017,1925.0,P,0.4,26,0.0000027007205923,0.0057
07-12-2017,08-11-2017,1950.0,P,0.45,25,0.0000029609046582,0.0063
07-12-2017,08-11-2017,1975.0,P,0.5,25,0.0000032071327495,0.0068
07-12-2017,08-11-2017,2000.0,P,0.55,17,0.0000024081407699,0.0051
07-12-2017,08-11-2017,2010.0,P,0.6,10,0.0000014862787176,0.0031
07-12-2017,08-11-2017,2020.0,P,0.6,7,0.0000011036996337,0.0023
07-12-2017,08-11-2017,2025.0,P,0.65,5,0.0000007931848845,0.0017
07-12-2017,08-11-2017,2030.0,P,0.65,7,0.0000011839235727,0.0025
07-12-2017,08-11-2017,2040.0,P,0.7,9,0.0000016833670755,0.0036
07-12-2017,08-11-2017,2050.0,P,0.7,9,0.0000016669840384,0.0035
07-12-2017,08-11-2017,2060.0,P,0.75,9,0.0000017687560818,0.0037
07-12-2017,08-11-2017,2070.0,P,0.8,7,0.0000014013663439,0.003
07-12-2017,08-11-2017,2075.0,P,0.85,5,0.0000009878564765,0.0021
07-12-2017,08-11-2017,2080.0,P,0.85,7,0.0000014746693122,0.0031
07-12-2017,08-11-2017,2090.0,P,0.9,9,0.0000020620113941,0.0044
07-12-2017,08-11-2017,2100.0,P,0.95,9,0.0000021558877228,0.0046
07-12-2017,08-11-2017,2110.0,P,1.0,9,0.0000022478959917,0.0047
07-12-2017,08-11-2017,2120.0,P,1.05,7,0.00000175355731,0.0037
07-12-2017,08-11-2017,2125.0,P,1.1,4,0.0000012189501475,0.0026
07-12-2017,08-11-2017,2130.0,P,1.1,7,0.0000018198511405,0.0038
07-12-2017,08-11-2017,2140.0,P,1.2,9,0.0000026223751624,0.0055
07-12-2017,08-11-2017,2150.0,P,1.3,8,0.0000028145408477,0.0059
07-12-2017,08-11-2017,2160.0,P,1.35,8,0.0000028957921715,0.0061
07-12-2017,08-11-2017,2170.0,P,1.4,6,0.0000022315722636,0.0047
07-12-2017,08-11-2017,2175.0,P,1.45,4,0.0000015337713019,0.0032
07-12-2017,08-11-2017,2180.0,P,1.5,4,0.0000015793900574,0.0033
07-12-2017,08-11-2017,2185.0,P,1.55,4,0.0000016245756646,0.0034
07-12-2017,08-11-2017,2190.0,P,1.7,4,0.0000017736659125,0.0037
07-12-2017,08-11-2017,2195.0,P,1.65,4,0.0000017136653794,0.0036
07-12-2017,08-11-2017,2200.0,P,1.7,4,0.000001757578323,0.0037
07-12-2017,08-11-2017,2205.0,P,1.8,4,0.0000018525351002,0.0039
07-12-2017,08-11-2017,2210.0,P,1.8,4,0.0000018441620709,0.0039
07-12-2017,08-11-2017,2215.0,P,1.85,4,0.0000018868413931,0.004
07-12-2017,08-11-2017,2220.0,P,2.0,4,0.0000020306504636,0.0043
07-12-2017,08-11-2017,2225.0,P,2.05,4,0.0000020720725542,0.0044
07-12-2017,08-11-2017,2230.0,P,2.2,4,0.0000022137271048,0.0047
07-12-2017,08-11-2017,2235.0,P,2.2,4,0.0000022038333647,0.0047
07-12-2017,08-11-2017,2240.0,P,2.35,4,0.0000023435971082,0.0049
07-12-2017,08-11-2017,2245.0,P,2.35,4,0.0000023331695478,0.0049
07-12-2017,08-11-2017,2250.0,P,2.45,4,0.0000024216544667,0.0051
07-12-2017,08-11-2017,2255.0,P,2.5,4,0.0000024601299268,0.0052
07-12-2017,08-11-2017,2260.0,P,2.65,4,0.0000025962118239,0.0055
07-12-2017,08-11-2017,2265.0,P,2.8,5,0.0000027310694644,0.0058
07-12-2017,08-11-2017,2270.0,P,2.85,4,0.0000027676060638,0.0058
07-12-2017,08-11-2017,2275.0,P,3.0,5,0.0000029004780326,0.0061
07-12-2017,08-11-2017,2280.0,P,3.1,4,0.0000029840296061,0.0063
07-12-2017,08-11-2017,2285.0,P,3.3,4,0.0000031626611148,0.0067
07-12-2017,08-11-2017,2290.0,P,3.4,4,0.0000032442856098,0.0069
07-12-2017,08-11-2017,2295.0,P,3.6,4,0.0000034201743756,0.0072
07-12-2017,08-11-2017,2300.0,P,3.8,4,0.0000035945046721,0.0076
07-12-2017,08-11-2017,2305.0,P,3.9,4,0.0000036731095002,0.0078
07-12-2017,08-11-2017,2310.0,P,4.1,4,0.0000038447758432,0.0081
07-12-2017,08-11-2017,2315.0,P,4.4,4,0.0000041082968225,0.0087
07-12-2017,08-11-2017,2320.0,P,4.6,4,0.0000042765444436,0.009
07-12-2017,08-11-2017,2325.0,P,4.8,4,0.0000044433083293,0.0094
07-12-2017,08-11-2017,2330.0,P,5.1,4,0.0000047007749727,0.0099
07-12-2017,08-11-2017,2335.0,P,5.4,4,0.0000049559979478,0.0105
07-12-2017,08-11-2017,2340.0,P,5.8,4,0.000005300384882,0.0112
07-12-2017,08-11-2017,2345.0,P,6.1,7,0.0000055507960269,0.0117
07-12-2017,08-11-2017,2350.0,P,6.5,7,0.0000058896401396,0.0124
07-12-2017,08-11-2017,2355.0,P,6.9,7,0.0000062255596071,0.0131
07-12-2017,08-11-2017,2360.0,P,7.4,7,0.000006648426037,0.014
07-12-2017,08-11-2017,2365.0,P,7.8,7,0.0000069782004487,0.0147
07-12-2017,08-11-2017,2370.0,P,8.4,7,0.0000074833097489,0.0158
07-12-2017,08-11-2017,2375.0,P,8.9,7,0.0000078953958053,0.0167
07-12-2017,08-11-2017,2380.0,P,9.5,7,0.0000083922964988,0.0177
07-12-2017,08-11-2017,2385.0,P,10.2,7,0.00000897293523,0.0189
07-12-2017,08-11-2017,2390.0,P,10.9,7,0.0000095486466815,0.0202
07-12-2017,08-11-2017,2395.0,P,11.7,7,0.000010206714198,0.0216
07-12-2017,08-11-2017,2400.0,P,12.6,7,0.0000109460944084,0.0231
07-12-2017,08-11-2017,2405.0,P,13.5,7,0.0000116792440865,0.0247
07-12-2017,08-11-2017,2410.0,P,14.6,7,0.0000125785302487,0.0266
07-12-2017,08-11-2017,2415.0,P,15.6,7,0.0000133844785497,0.0283
07-12-2017,08-11-2017,2420.0,P,16.8,7,0.0000143545531481,0.0303
07-12-2017,08-11-2017,2425.0,P,18.3,6,0.0000155717969374,0.0329
07-12-2017,08-11-2017,2430.0,P,19.8,6,0.0000167789110186,0.0354
07-12-2017,08-11-2017,2435.0,C,23.75,0,0.0000095471069776,0.0202
07-12-2017,08-11-2017,2435.0,P,21.5,6,0.0000095471069776,0.0202
07-12-2017,08-11-2017,2440.0,C,20.9,6,0.0000175661974996,0.0371
07-12-2017,08-11-2017,2445.0,C,17.5,6,0.0000146484424651,0.0309
07-12-2017,08-11-2017,2450.0,C,14.8,6,0.0000123378837671,0.0261
07-12-2017,08-11-2017,2455.0,C,12.3,6,0.00001021205738,0.0216
07-12-2017,08-11-2017,2460.0,C,10.2,6,0.0000084341454324,0.0178
07-12-2017,08-11-2017,2465.0,C,8.2,6,0.0000067529126643,0.0143
07-12-2017,08-11-2017,2470.0,C,6.5,6,0.0000053312687752,0.0113
07-12-2017,08-11-2017,2475.0,C,5.1,6,0.0000041661115803,0.0088
07-12-2017,08-11-2017,2480.0,C,4.0,6,0.0000032543762178,0.0069
07-12-2017,08-11-2017,2485.0,C,3.1,6,0.0000025120023164,0.0053
07-12-2017,08-11-2017,2490.0,C,2.3,11,0.0000018562662548,0.0039
07-12-2017,08-11-2017,2495.0,C,1.8,6,0.0000014469133811,0.0031
07-12-2017,08-11-2017,2500.0,C,1.35,15,0.0000010808486364,0.0023
07-12-2017,08-11-2017,2505.0,C,1.0,30,0.0000007974356871,0.0017
07-12-2017,08-11-2017,2510.0,C,0.9,3,0.0000007148356352,0.0015
07-12-2017,08-11-2017,2515.0,C,0.75,3,0.0000005933301431,0.0013
07-12-2017,08-11-2017,2520.0,C,0.6,3,0.0000004727823954,0.001
07-12-2017,08-11-2017,2525.0,C,0.6,3,0.0000004709118437,0.001
07-12-2017,08-11-2017,2530.0,C,0.45,3,0.0000003517892785,7.0E-4
07-12-2017,08-11-2017,2535.0,C,0.4,3,0.0000003114692606,7.0E-4
07-12-2017,08-11-2017,2540.0,C,0.35,3,0.0000002714636843,6.0E-4
07-12-2017,08-11-2017,2545.0,C,0.35,3,0.0000002703980771,6.0E-4
07-12-2017,08-11-2017,2550.0,C,0.35,3,0.0000002693387321,6.0E-4
07-12-2017,08-11-2017,2555.0,C,0.3,3,0.0000002299590859,5.0E-4
07-12-2017,08-11-2017,2560.0,C,0.25,3,0.0000001908847379,4.0E-4
07-12-2017,08-11-2017,2565.0,C,0.25,3,0.0000001901412732,4.0E-4
07-12-2017,08-11-2017,2570.0,C,0.25,3,0.0000001894021436,4.0E-4
07-12-2017,08-11-2017,2575.0,C,0.2,3,0.0000001509338523,3.0E-4
07-12-2017,08-11-2017,2580.0,C,0.2,3,0.0000001503494043,3.0E-4
07-12-2017,08-11-2017,2585.0,C,0.2,3,0.0000001497683443,3.0E-4
07-12-2017,08-11-2017,2590.0,C,0.2,3,0.0000001491906463,3.0E-4
07-12-2017,08-11-2017,2595.0,C,0.2,3,0.0000001486162844,3.0E-4
07-12-2017,08-11-2017,2600.0,C,0.2,3,0.0000001480452329,3.0E-4
07-12-2017,08-11-2017,2605.0,C,0.15,6,0.0000002212161997,5.0E-4
07-12-2017,08-11-2017,2620.0,C,0.15,6,0.0000002186904408,5.0E-4
07-12-2017,08-11-2017,2625.0,C,0.15,9,0.0000003267871917,7.0E-4
07-12-2017,08-11-2017,2650.0,C,0.1,14,0.0000003562783106,8.0E-4
07-12-2017,08-11-2017,2675.0,C,0.075,0,0.0000002622375162,6.0E-4
07-12-2017,08-11-2017,2700.0,C,0.05,10,0.0000001716024991,4.0E-4
