Date,ExpirationDate,Strike,P/C,TradePrice,Volume,ContributionByStrike,StrikeWeightPercent
01-18-2017,02-17-2017,770.0,P,0.225,0,0.0000037965258632,0.0019
01-18-2017,02-17-2017,780.0,P,0.125,0,0.0000020554461468,0.001
01-18-2017,02-17-2017,790.0,P,0.125,0,0.0000020037388811,0.001
01-18-2017,02-17-2017,800.0,P,0.15,0,0.000002344750192,0.0012
01-18-2017,02-17-2017,810.0,P,0.15,0,0.0000022872125024,0.0012
01-18-2017,02-17-2017,820.0,P,0.175,0,0.0000026037281529,0.0013
01-18-2017,02-17-2017,830.0,P,0.175,0,0.0000025413656699,0.0013
01-18-2017,02-17-2017,840.0,P,0.175,0,0.0000024812171343,0.0013
01-18-2017,02-17-2017,850.0,P,0.175,0,0.0000024231789758,0.0012
01-18-2017,02-17-2017,860.0,P,0.175,0,0.00000236715361,0.0012
01-18-2017,02-17-2017,870.0,P,0.2,0,0.0000026434846045,0.0013
01-18-2017,02-17-2017,880.0,P,0.2,0,0.000002583746768,0.0013
01-18-2017,02-17-2017,890.0,P,0.2,0,0.0000025260112323,0.0013
01-18-2017,02-17-2017,900.0,P,0.2,0,0.000001852642127,9.0E-4
01-18-2017,02-17-2017,905.0,P,0.2,0,0.0000012214849957,6.0E-4
01-18-2017,02-17-2017,910.0,P,0.225,0,0.0000013591113297,7.0E-4
01-18-2017,02-17-2017,915.0,P,0.25,0,0.0000014936647087,8.0E-4
01-18-2017,02-17-2017,920.0,P,0.25,0,0.0000014774733409,8.0E-4
01-18-2017,02-17-2017,925.0,P,0.25,0,0.0000014615438255,7.0E-4
01-18-2017,02-17-2017,930.0,P,0.25,0,0.0000014458705465,7.0E-4
01-18-2017,02-17-2017,935.0,P,0.275,0,0.0000015734928414,8.0E-4
01-18-2017,02-17-2017,940.0,P,0.275,0,0.0000015567980752,8.0E-4
01-18-2017,02-17-2017,945.0,P,0.275,0,0.0000015403676037,8.0E-4
01-18-2017,02-17-2017,950.0,P,0.15,2,0.0000008313795694,4.0E-4
01-18-2017,02-17-2017,955.0,P,0.3,0,0.0000016453936272,8.0E-4
01-18-2017,02-17-2017,960.0,P,0.2,4,0.0000010855324963,6.0E-4
01-18-2017,02-17-2017,965.0,P,0.3,0,0.0000016114688962,8.0E-4
01-18-2017,02-17-2017,970.0,P,0.2,2,0.0000010632657547,5.0E-4
01-18-2017,02-17-2017,975.0,P,0.35,0,0.0000018416797475,9.0E-4
01-18-2017,02-17-2017,980.0,P,0.2,2,0.0000010416771643,5.0E-4
01-18-2017,02-17-2017,985.0,P,0.4,0,0.0000020622572054,0.001
01-18-2017,02-17-2017,990.0,P,0.25,2,0.0000012759243299,6.0E-4
01-18-2017,02-17-2017,995.0,P,0.325,0,0.0000016420731461,8.0E-4
01-18-2017,02-17-2017,1000.0,P,0.25,2,0.0000012505334357,6.0E-4
01-18-2017,02-17-2017,1005.0,P,0.325,0,0.000001609557651,8.0E-4
01-18-2017,02-17-2017,1010.0,P,0.25,0,0.0000012258929867,6.0E-4
01-18-2017,02-17-2017,1015.0,P,0.35,0,0.00000169938296,9.0E-4
01-18-2017,02-17-2017,1020.0,P,0.375,0,0.0000018029605474,9.0E-4
01-18-2017,02-17-2017,1025.0,P,0.525,0,0.0000024995790268,0.0013
01-18-2017,02-17-2017,1030.0,P,0.3,0,0.0000014144972409,7.0E-4
01-18-2017,02-17-2017,1035.0,P,0.425,0,0.0000019845567838,0.001
01-18-2017,02-17-2017,1040.0,P,0.35,0,0.0000016186638406,8.0E-4
