Date,ExpirationDate,Strike,P/C,TradePrice,Volume,ContributionByStrike,StrikeWeightPercent
05-24-2017,06-23-2017,1600.0,P,0.1,119,0.0000019543562744,0.0041
05-24-2017,06-23-2017,1650.0,P,0.1,102,0.0000018377050735,0.0039
05-24-2017,06-23-2017,1700.0,P,0.1,96,0.0000017311944853,0.0037
05-24-2017,06-23-2017,1750.0,P,0.1,68,0.0000012252617296,0.0026
05-24-2017,06-23-2017,1775.0,P,0.2,75,0.0000015879871652,0.0034
05-24-2017,06-23-2017,1800.0,P,0.2,43,0.0000015441827353,0.0033
05-24-2017,06-23-2017,1825.0,P,0.2,42,0.0000015021661287,0.0032
05-24-2017,06-23-2017,1850.0,P,0.2,40,0.0000014618413623,0.0031
05-24-2017,06-23-2017,1875.0,P,0.3,39,0.0000021346782133,0.0045
05-24-2017,06-23-2017,1900.0,P,0.3,38,0.0000020788720481,0.0044
05-24-2017,06-23-2017,1925.0,P,0.35,22,0.0000014176581995,0.003
05-24-2017,06-23-2017,1930.0,P,0.35,11,0.0000007051611675,0.0015
05-24-2017,06-23-2017,1940.0,P,0.35,15,0.0000009305469348,0.002
05-24-2017,06-23-2017,1950.0,P,0.45,73,0.000001184178003,0.0025
05-24-2017,06-23-2017,1960.0,P,0.45,14,0.0000011721253791,0.0025
05-24-2017,06-23-2017,1970.0,P,0.5,20,0.0000009668798595,0.002
05-24-2017,06-23-2017,1975.0,P,0.5,49,0.0000006413269748,0.0014
05-24-2017,06-23-2017,1980.0,P,0.5,28,0.0000009571380591,0.002
05-24-2017,06-23-2017,1990.0,P,0.55,14,0.0000013897293676,0.0029
05-24-2017,06-23-2017,2000.0,P,0.55,10,0.0000010319001129,0.0022
05-24-2017,06-23-2017,2005.0,P,0.6,42,0.0000007467344699,0.0016
05-24-2017,06-23-2017,2010.0,P,0.6,42,0.0000007430239938,0.0016
05-24-2017,06-23-2017,2015.0,P,0.65,20,0.0000008009528636,0.0017
05-24-2017,06-23-2017,2020.0,P,0.65,7,0.0000007969926577,0.0017
05-24-2017,06-23-2017,2025.0,P,0.7,25,0.0000008540665005,0.0018
05-24-2017,06-23-2017,2030.0,P,0.7,41,0.0000008498644577,0.0018
05-24-2017,06-23-2017,2035.0,P,0.7,41,0.0000008456933501,0.0018
05-24-2017,06-23-2017,2040.0,P,0.75,20,0.0000009016637944,0.0019
05-24-2017,06-23-2017,2045.0,P,0.75,41,0.0000008972600706,0.0019
05-24-2017,06-23-2017,2050.0,P,0.8,25,0.0000009524144319,0.002
05-24-2017,06-23-2017,2055.0,P,0.8,41,0.00000094778545,0.002
05-24-2017,06-23-2017,2060.0,P,0.85,20,0.0000010021395167,0.0021
05-24-2017,06-23-2017,2065.0,P,0.85,41,0.0000009972924161,0.0021
05-24-2017,06-23-2017,2070.0,P,0.9,41,0.0000010508615968,0.0022
05-24-2017,06-23-2017,2075.0,P,0.9,45,0.0000010458033053,0.0022
05-24-2017,06-23-2017,2080.0,P,0.95,40,0.0000010986026395,0.0023
05-24-2017,06-23-2017,2085.0,P,0.95,40,0.0000010933398799,0.0023
05-24-2017,06-23-2017,2090.0,P,1.0,20,0.0000011453840486,0.0024
05-24-2017,06-23-2017,2095.0,P,1.05,20,0.000001196919513,0.0025
05-24-2017,06-23-2017,2100.0,P,1.1,25,0.0000012479517616,0.0026
05-24-2017,06-23-2017,2105.0,P,1.1,20,0.0000012420302907,0.0026
05-24-2017,06-23-2017,2110.0,P,1.15,20,0.0000012923395413,0.0027
05-24-2017,06-23-2017,2115.0,P,1.15,20,0.0000012862364115,0.0027
05-24-2017,06-23-2017,2120.0,P,1.2,20,0.0000013358362573,0.0028
05-24-2017,06-23-2017,2125.0,P,1.25,24,0.0000013849555882,0.0029
05-24-2017,06-23-2017,2130.0,P,1.3,19,0.0000014335995242,0.003
05-24-2017,06-23-2017,2135.0,P,1.35,19,0.000001481773121,0.0031
05-24-2017,06-23-2017,2140.0,P,1.4,19,0.0000015294813712,0.0032
05-24-2017,06-23-2017,2145.0,P,1.45,19,0.000001576729205,0.0033
05-24-2017,06-23-2017,2150.0,P,1.5,24,0.0000016235214913,0.0034
05-24-2017,06-23-2017,2155.0,P,1.55,19,0.0000016698630384,0.0035
05-24-2017,06-23-2017,2160.0,P,1.6,19,0.0000017157585948,0.0036
05-24-2017,06-23-2017,2165.0,P,1.65,19,0.0000017612128505,0.0037
05-24-2017,06-23-2017,2170.0,P,1.75,19,0.0000018593548619,0.0039
05-24-2017,06-23-2017,2175.0,P,1.8,24,0.0000019036963852,0.004
05-24-2017,06-23-2017,2180.0,P,1.85,18,0.0000019476120098,0.0041
05-24-2017,06-23-2017,2185.0,P,1.95,18,0.0000020435037146,0.0043
05-24-2017,06-23-2017,2190.0,P,2.0,18,0.0000020863418455,0.0044
05-24-2017,06-23-2017,2195.0,P,2.1,18,0.0000021806900818,0.0046
05-24-2017,06-23-2017,2200.0,P,2.2,23,0.0000022741600284,0.0048
05-24-2017,06-23-2017,2205.0,P,2.25,18,0.0000023153093908,0.0049
05-24-2017,06-23-2017,2210.0,P,2.35,18,0.0000024072822724,0.0051
05-24-2017,06-23-2017,2215.0,P,2.45,18,0.0000024984020409,0.0053
05-24-2017,06-23-2017,2220.0,P,2.6,18,0.000002639435793,0.0056
05-24-2017,06-23-2017,2225.0,P,2.7,23,0.0000027286475079,0.0058
05-24-2017,06-23-2017,2230.0,P,2.8,18,0.0000028170334764,0.006
05-24-2017,06-23-2017,2235.0,P,2.95,18,0.0000029546814376,0.0063
05-24-2017,06-23-2017,2240.0,P,3.0,17,0.0000029913616445,0.0063
05-24-2017,06-23-2017,2245.0,P,3.2,17,0.0000031765887272,0.0067
05-24-2017,06-23-2017,2250.0,P,3.4,22,0.0000033601416321,0.0071
05-24-2017,06-23-2017,2255.0,P,3.5,17,0.0000034436472227,0.0073
05-24-2017,06-23-2017,2260.0,P,3.7,17,0.0000036243367983,0.0077
05-24-2017,06-23-2017,2265.0,P,3.9,17,0.0000038033990797,0.008
05-24-2017,06-23-2017,2270.0,P,4.1,17,0.0000039808502894,0.0084
05-24-2017,06-23-2017,2275.0,P,4.4,22,0.0000042533740514,0.009
05-24-2017,06-23-2017,2280.0,P,4.5,18,0.0000043309834336,0.0092
05-24-2017,06-23-2017,2285.0,P,4.8,28,0.0000045995202084,0.0097
05-24-2017,06-23-2017,2290.0,P,5.1,17,0.0000048656729503,0.0103
05-24-2017,06-23-2017,2295.0,P,5.3,18,0.0000050344750464,0.0107
05-24-2017,06-23-2017,2300.0,P,5.8,21,0.0000054854975354,0.0116
05-24-2017,06-23-2017,2305.0,P,6.0,18,0.0000056500604411,0.012
05-24-2017,06-23-2017,2310.0,P,6.4,18,0.0000060006696276,0.0127
05-24-2017,06-23-2017,2315.0,P,6.8,18,0.0000063482003508,0.0134
05-24-2017,06-23-2017,2320.0,P,7.3,27,0.0000067856365295,0.0144
05-24-2017,06-23-2017,2325.0,P,7.9,20,0.000007311809697,0.0155
05-24-2017,06-23-2017,2330.0,P,8.2,18,0.0000075569354588,0.016
05-24-2017,06-23-2017,2335.0,P,8.8,18,0.0000080751873134,0.0171
05-24-2017,06-23-2017,2340.0,P,9.4,18,0.0000085889453918,0.0182
05-24-2017,06-23-2017,2345.0,P,10.1,28,0.0000091892355156,0.0194
05-24-2017,06-23-2017,2350.0,P,10.8,18,0.000009784344459,0.0207
05-24-2017,06-23-2017,2355.0,P,11.6,18,0.0000104645334135,0.0221
05-24-2017,06-23-2017,2360.0,P,12.4,18,0.0000111388763241,0.0236
05-24-2017,06-23-2017,2365.0,P,13.4,28,0.0000119863294677,0.0254
05-24-2017,06-23-2017,2370.0,P,14.4,18,0.0000128265394968,0.0271
05-24-2017,06-23-2017,2375.0,P,15.5,18,0.0000137482738116,0.0291
05-24-2017,06-23-2017,2380.0,P,16.7,18,0.0000147504836246,0.0312
05-24-2017,06-23-2017,2385.0,P,18.1,18,0.0000159200897171,0.0337
05-24-2017,06-23-2017,2390.0,P,19.7,16,0.0000172549667602,0.0365
05-24-2017,06-23-2017,2395.0,P,21.2,16,0.0000184913461368,0.0391
05-24-2017,06-23-2017,2400.0,C,23.1,12,0.0000100106471389,0.0212
05-24-2017,06-23-2017,2400.0,P,23.0,7,0.0000100106471389,0.0212
05-24-2017,06-23-2017,2405.0,C,20.1,12,0.0000173863972676,0.0368
05-24-2017,06-23-2017,2410.0,C,17.2,12,0.0000148162420541,0.0313
05-24-2017,06-23-2017,2415.0,C,14.6,12,0.0000125245545417,0.0265
05-24-2017,06-23-2017,2420.0,C,12.2,12,0.0000104225215426,0.022
05-24-2017,06-23-2017,2425.0,C,10.0,5,0.0000085078576894,0.018
05-24-2017,06-23-2017,2430.0,C,8.1,5,0.0000068630343793,0.0145
05-24-2017,06-23-2017,2435.0,C,6.5,5,0.0000054847789393,0.0116
05-24-2017,06-23-2017,2440.0,C,5.2,44,0.0000043698586947,0.0092
05-24-2017,06-23-2017,2445.0,C,4.1,26,0.0000034313880347,0.0073
05-24-2017,06-23-2017,2450.0,C,3.2,45,0.0000026672364181,0.0056
05-24-2017,06-23-2017,2455.0,C,2.5,5,0.0000020752991992,0.0044
05-24-2017,06-23-2017,2460.0,C,1.95,5,0.0000016121598456,0.0034
05-24-2017,06-23-2017,2465.0,C,1.5,5,0.0000012350971358,0.0026
05-24-2017,06-23-2017,2470.0,C,1.2,5,0.0000009840814429,0.0021
05-24-2017,06-23-2017,2475.0,C,0.95,4,0.0000007759199199,0.0016
05-24-2017,06-23-2017,2480.0,C,0.75,4,0.0000006101008141,0.0013
05-24-2017,06-23-2017,2485.0,C,0.6,4,0.00000048611852,0.001
05-24-2017,06-23-2017,2490.0,C,0.5,4,0.0000004034734974,9.0E-4
05-24-2017,06-23-2017,2495.0,C,0.45,4,0.0000003616721906,8.0E-4
05-24-2017,06-23-2017,2500.0,C,0.4,4,0.000000320201732,7.0E-4
05-24-2017,06-23-2017,2505.0,C,0.35,4,0.0000002790591626,6.0E-4
05-24-2017,06-23-2017,2510.0,C,0.3,4,0.0000002382415547,5.0E-4
05-24-2017,06-23-2017,2515.0,C,0.3,4,0.0000002372952138,5.0E-4
05-24-2017,06-23-2017,2520.0,C,0.25,4,0.0000001969620836,4.0E-4
05-24-2017,06-23-2017,2525.0,C,0.2,4,0.0000001569462464,3.0E-4
05-24-2017,06-23-2017,2530.0,C,0.2,4,0.0000001563265185,3.0E-4
05-24-2017,06-23-2017,2535.0,C,0.2,4,0.000000155710454,3.0E-4
05-24-2017,06-23-2017,2540.0,C,0.2,4,0.0000001550980241,3.0E-4
05-24-2017,06-23-2017,2545.0,C,0.2,4,0.0000001544892003,3.0E-4
05-24-2017,06-23-2017,2550.0,C,0.2,6,0.0000002308259314,5.0E-4
05-24-2017,06-23-2017,2560.0,C,0.2,27,0.0000003053681679,6.0E-4
05-24-2017,06-23-2017,2570.0,C,0.2,20,0.0000002272472889,5.0E-4
05-24-2017,06-23-2017,2575.0,C,0.2,44,0.000000452731264,0.001
05-24-2017,06-23-2017,2600.0,C,0.1,20,0.0000003700556259,8.0E-4
05-24-2017,06-23-2017,2625.0,C,0.15,3,0.0000005445607687,0.0012
