Date,ExpirationDate,Strike,P/C,TradePrice,Volume,ContributionByStrike,StrikeWeightPercent
09-12-2018,10-12-2018,1100.0,P,0.1,0,0.0000041390979901,0.0054
09-12-2018,10-12-2018,1150.0,P,0.1,0,0.0000037870008075,0.005
09-12-2018,10-12-2018,1200.0,P,0.1,0,0.0000034779920611,0.0046
09-12-2018,10-12-2018,1250.0,P,0.1,0,0.0000032053174835,0.0042
09-12-2018,10-12-2018,1300.0,P,0.1,72,0.0000029634961941,0.0039
09-12-2018,10-12-2018,1350.0,P,0.1,0,0.00000274804311,0.0036
09-12-2018,10-12-2018,1400.0,P,0.125,0,0.0000031940743418,0.0042
09-12-2018,10-12-2018,1450.0,P,0.125,0,0.0000029775913008,0.0039
09-12-2018,10-12-2018,1500.0,P,0.15,54,0.0000033388723786,0.0044
09-12-2018,10-12-2018,1550.0,P,0.175,0,0.0000036480915688,0.0048
09-12-2018,10-12-2018,1600.0,P,0.175,0,0.0000034236484351,0.0045
09-12-2018,10-12-2018,1650.0,P,0.175,0,0.0000032192984367,0.0042
09-12-2018,10-12-2018,1700.0,P,0.225,0,0.0000038992021723,0.0051
09-12-2018,10-12-2018,1750.0,P,0.225,0,0.0000036795736418,0.0048
09-12-2018,10-12-2018,1800.0,P,0.275,0,0.0000042508791858,0.0056
09-12-2018,10-12-2018,1850.0,P,0.3,0,0.0000043900440333,0.0057
09-12-2018,10-12-2018,1900.0,P,0.35,0,0.0000048557008277,0.0064
09-12-2018,10-12-2018,1950.0,P,0.4,0,0.0000052684376783,0.0069
09-12-2018,10-12-2018,2000.0,P,0.475,0,0.0000059473664245,0.0078
09-12-2018,10-12-2018,2050.0,P,0.525,0,0.0000062566615067,0.0082
09-12-2018,10-12-2018,2100.0,P,0.6,0,0.0000051105189469,0.0067
09-12-2018,10-12-2018,2125.0,P,0.65,0,0.0000036045957859,0.0047
09-12-2018,10-12-2018,2150.0,P,0.725,0,0.0000039275540419,0.0051
09-12-2018,10-12-2018,2175.0,P,0.775,0,0.0000041024591256,0.0054
09-12-2018,10-12-2018,2200.0,P,0.825,0,0.0000042684448022,0.0056
09-12-2018,10-12-2018,2225.0,P,0.925,0,0.0000046788894588,0.0061
09-12-2018,10-12-2018,2250.0,P,1.0,0,0.000004946477598,0.0065
09-12-2018,10-12-2018,2275.0,P,1.05,4,0.0000050802791898,0.0067
09-12-2018,10-12-2018,2300.0,P,1.15,4,0.0000038106695626,0.005
09-12-2018,10-12-2018,2310.0,P,1.2,4,0.0000022525703347,0.0029
09-12-2018,10-12-2018,2320.0,P,1.25,4,0.0000017446824028,0.0023
09-12-2018,10-12-2018,2325.0,P,1.275,0,0.0000011812867937,0.0015
09-12-2018,10-12-2018,2330.0,P,1.3,4,0.0000017989282742,0.0024
09-12-2018,10-12-2018,2340.0,P,1.325,0,0.0000024238471958,0.0032
09-12-2018,10-12-2018,2350.0,P,1.375,0,0.0000024939517541,0.0033
09-12-2018,10-12-2018,2360.0,P,1.425,0,0.0000025627835785,0.0034
09-12-2018,10-12-2018,2370.0,P,1.45,0,0.0000019393386272,0.0025
09-12-2018,10-12-2018,2375.0,P,1.5,0,0.0000013318493699,0.0017
09-12-2018,10-12-2018,2380.0,P,1.5,0,0.0000019893888634,0.0026
09-12-2018,10-12-2018,2390.0,P,1.55,0,0.0000027180470511,0.0036
09-12-2018,10-12-2018,2400.0,P,1.625,0,0.0000028258685496,0.0037
09-12-2018,10-12-2018,2410.0,P,1.65,3,0.000002845580874,0.0037
09-12-2018,10-12-2018,2420.0,P,1.7,2,0.0000021807231146,0.0029
09-12-2018,10-12-2018,2425.0,P,1.75,1,0.0000014904096068,0.002
09-12-2018,10-12-2018,2430.0,P,1.8,2,0.000002290035925,0.003
09-12-2018,10-12-2018,2440.0,P,1.85,2,0.0000023343953702,0.0031
09-12-2018,10-12-2018,2445.0,P,1.9,1,0.0000015917943266,0.0021
09-12-2018,10-12-2018,2450.0,P,1.95,1,0.0000016270223586,0.0021
09-12-2018,10-12-2018,2455.0,P,1.975,0,0.0000016411761062,0.0021
09-12-2018,10-12-2018,2460.0,P,2.0,0,0.0000016552014568,0.0022
09-12-2018,10-12-2018,2465.0,P,2.025,0,0.0000016690996219,0.0022
09-12-2018,10-12-2018,2470.0,P,2.075,0,0.0000017033946268,0.0022
09-12-2018,10-12-2018,2475.0,P,2.1,0,0.0000017169591662,0.0022
09-12-2018,10-12-2018,2480.0,P,2.15,0,0.0000017507582305,0.0023
09-12-2018,10-12-2018,2485.0,P,2.2,0,0.0000017842716418,0.0023
09-12-2018,10-12-2018,2490.0,P,2.25,0,0.0000018175020206,0.0024
09-12-2018,10-12-2018,2495.0,P,2.275,0,0.0000018303383508,0.0024
09-12-2018,10-12-2018,2500.0,P,2.325,0,0.0000018630907873,0.0024
09-12-2018,10-12-2018,2505.0,P,2.375,0,0.0000018955674039,0.0025
09-12-2018,10-12-2018,2510.0,P,2.4,0,0.0000019078967894,0.0025
09-12-2018,10-12-2018,2515.0,P,2.45,0,0.0000019399082233,0.0025
09-12-2018,10-12-2018,2520.0,P,2.5,0,0.0000019716508283,0.0026
09-12-2018,10-12-2018,2525.0,P,2.55,0,0.0000020031270422,0.0026
09-12-2018,10-12-2018,2530.0,P,2.6,0,0.0000020343392768,0.0027
09-12-2018,10-12-2018,2535.0,P,2.65,0,0.0000020652899183,0.0027
09-12-2018,10-12-2018,2540.0,P,2.7,0,0.0000020959813277,0.0027
09-12-2018,10-12-2018,2545.0,P,2.75,0,0.0000021264158409,0.0028
09-12-2018,10-12-2018,2550.0,P,2.8,0,0.0000021565957694,0.0028
09-12-2018,10-12-2018,2555.0,P,2.85,0,0.0000021865234001,0.0029
09-12-2018,10-12-2018,2560.0,P,2.925,0,0.000002235306177,0.0029
09-12-2018,10-12-2018,2565.0,P,3.0,0,0.0000022836923352,0.003
09-12-2018,10-12-2018,2570.0,P,3.025,0,0.0000022937718085,0.003
09-12-2018,10-12-2018,2575.0,P,3.1,0,0.0000023415223393,0.0031
09-12-2018,10-12-2018,2580.0,P,3.1,0,0.0000023324554655,0.0031
09-12-2018,10-12-2018,2585.0,P,3.2,0,0.0000023983908679,0.0031
09-12-2018,10-12-2018,2590.0,P,3.3,0,0.0000024638002228,0.0032
09-12-2018,10-12-2018,2595.0,P,3.35,0,0.0000024915015467,0.0033
09-12-2018,10-12-2018,2600.0,P,3.4,0,0.000002518971765,0.0033
09-12-2018,10-12-2018,2605.0,P,3.5,0,0.0000025831145609,0.0034
09-12-2018,10-12-2018,2610.0,P,3.6,0,0.0000026467478229,0.0035
09-12-2018,10-12-2018,2615.0,P,3.7,0,0.0000027098759841,0.0035
09-12-2018,10-12-2018,2620.0,P,3.7,0,0.0000026995428153,0.0035
09-12-2018,10-12-2018,2625.0,P,3.8,0,0.0000027619515731,0.0036
09-12-2018,10-12-2018,2630.0,P,3.9,0,0.0000028238666766,0.0037
09-12-2018,10-12-2018,2635.0,P,4.0,0,0.0000028852923925,0.0038
09-12-2018,10-12-2018,2640.0,P,4.1,0,0.0000029462329443,0.0039
09-12-2018,10-12-2018,2645.0,P,4.2,0,0.0000030066925126,0.0039
09-12-2018,10-12-2018,2650.0,P,4.3,0,0.0000030666752356,0.004
09-12-2018,10-12-2018,2655.0,P,4.4,0,0.0000031261852099,0.0041
09-12-2018,10-12-2018,2660.0,P,4.55,0,0.0000032206178959,0.0042
09-12-2018,10-12-2018,2665.0,P,4.65,0,0.0000032790618209,0.0043
09-12-2018,10-12-2018,2670.0,P,4.75,0,0.0000033370457852,0.0044
09-12-2018,10-12-2018,2675.0,P,4.9,0,0.0000034295693225,0.0045
09-12-2018,10-12-2018,2680.0,P,5.05,0,0.000003521379799,0.0046
09-12-2018,10-12-2018,2685.0,P,5.2,0,0.0000036124832494,0.0047
09-12-2018,10-12-2018,2690.0,P,5.35,0,0.0000037028856482,0.0048
09-12-2018,10-12-2018,2695.0,P,5.5,0,0.0000037925929105,0.005
09-12-2018,10-12-2018,2700.0,P,5.8,2,0.0000039846625095,0.0052
09-12-2018,10-12-2018,2705.0,P,5.9,2,0.0000040383927281,0.0053
09-12-2018,10-12-2018,2710.0,P,6.1,2,0.0000041598946453,0.0054
09-12-2018,10-12-2018,2715.0,P,6.3,2,0.000004280474952,0.0056
09-12-2018,10-12-2018,2720.0,P,6.5,2,0.0000044001413403,0.0058
09-12-2018,10-12-2018,2725.0,P,6.8,2,0.0000045863477165,0.006
09-12-2018,10-12-2018,2730.0,P,7.0,2,0.0000047039622128,0.0062
09-12-2018,10-12-2018,2735.0,P,7.2,2,0.0000048206867694,0.0063
09-12-2018,10-12-2018,2740.0,P,7.5,2,0.0000050032386195,0.0065
09-12-2018,10-12-2018,2745.0,P,7.8,2,0.0000051844296243,0.0068
09-12-2018,10-12-2018,2750.0,P,8.1,2,0.0000053642709951,0.007
09-12-2018,10-12-2018,2755.0,P,8.4,2,0.0000055427738342,0.0073
09-12-2018,10-12-2018,2760.0,P,8.7,2,0.0000057199491364,0.0075
09-12-2018,10-12-2018,2765.0,P,9.0,2,0.0000058958077901,0.0077
09-12-2018,10-12-2018,2770.0,P,9.4,2,0.0000061356332728,0.008
09-12-2018,10-12-2018,2775.0,P,9.8,2,0.0000063736935594,0.0083
09-12-2018,10-12-2018,2780.0,P,10.2,2,0.0000066100030269,0.0087
09-12-2018,10-12-2018,2785.0,P,10.7,2,0.0000069091473851,0.009
09-12-2018,10-12-2018,2790.0,P,11.3,2,0.0000072704470418,0.0095
09-12-2018,10-12-2018,2795.0,P,11.7,2,0.000007500898966,0.0098
09-12-2018,10-12-2018,2800.0,P,12.2,2,0.000007793541394,0.0102
09-12-2018,10-12-2018,2805.0,P,12.8,2,0.000008147705386,0.0107
09-12-2018,10-12-2018,2810.0,P,13.4,2,0.00000849930153,0.0111
09-12-2018,10-12-2018,2815.0,P,14.0,2,0.0000088483504635,0.0116
09-12-2018,10-12-2018,2820.0,P,14.7,2,0.0000092578512083,0.0121
09-12-2018,10-12-2018,2825.0,P,15.5,2,0.0000097271558059,0.0127
09-12-2018,10-12-2018,2830.0,P,16.3,2,0.0000101930888958,0.0133
09-12-2018,10-12-2018,2835.0,P,17.2,2,0.000010717991268,0.014
09-12-2018,10-12-2018,2840.0,P,18.1,2,0.0000112391372099,0.0147
09-12-2018,10-12-2018,2845.0,P,19.1,2,0.0000118184331835,0.0155
09-12-2018,10-12-2018,2850.0,P,20.1,2,0.000012393598303,0.0162
09-12-2018,10-12-2018,2855.0,P,21.2,2,0.0000130261091876,0.0171
09-12-2018,10-12-2018,2860.0,P,22.5,2,0.0000137765835468,0.018
09-12-2018,10-12-2018,2865.0,P,23.7,2,0.000014460728484,0.0189
09-12-2018,10-12-2018,2870.0,P,25.1,2,0.0000152616330241,0.02
09-12-2018,10-12-2018,2875.0,P,26.6,2,0.0000161174754369,0.0211
09-12-2018,10-12-2018,2880.0,P,28.2,2,0.0000170276694657,0.0223
09-12-2018,10-12-2018,2885.0,C,33.6,0,0.0000095674580743,0.0125
09-12-2018,10-12-2018,2885.0,P,30.0,2,0.0000095674580743,0.0125
09-12-2018,10-12-2018,2890.0,C,30.7,1,0.0000184091513555,0.0241
09-12-2018,10-12-2018,2895.0,C,27.9,2,0.000016672400935,0.0218
09-12-2018,10-12-2018,2900.0,C,25.0,2,0.0000148879565041,0.0195
09-12-2018,10-12-2018,2905.0,C,22.4,2,0.000013293729065,0.0174
09-12-2018,10-12-2018,2910.0,C,20.0,2,0.000011828647673,0.0155
09-12-2018,10-12-2018,2915.0,C,17.7,2,0.0000104324719721,0.0137
09-12-2018,10-12-2018,2920.0,C,15.5,2,0.0000091045204076,0.0119
09-12-2018,10-12-2018,2925.0,C,13.6,1,0.0000079611947139,0.0104
09-12-2018,10-12-2018,2930.0,C,11.9,1,0.0000069422907615,0.0091
09-12-2018,10-12-2018,2935.0,C,10.3,1,0.0000059884177915,0.0078
09-12-2018,10-12-2018,2940.0,C,9.0,1,0.0000052148152519,0.0068
09-12-2018,10-12-2018,2945.0,C,7.8,1,0.0000045041732072,0.0059
09-12-2018,10-12-2018,2950.0,C,6.6,1,0.00000379831503,0.005
09-12-2018,10-12-2018,2955.0,C,5.7,1,0.0000032692713131,0.0043
09-12-2018,10-12-2018,2960.0,C,4.9,1,0.0000028009395525,0.0037
09-12-2018,10-12-2018,2965.0,C,4.15,0,0.0000023642303043,0.0031
09-12-2018,10-12-2018,2970.0,C,3.6,0,0.0000020439990074,0.0027
09-12-2018,10-12-2018,2975.0,C,3.1,0,0.0000017541988911,0.0023
09-12-2018,10-12-2018,2980.0,C,2.725,0,0.0000015368272654,0.002
09-12-2018,10-12-2018,2985.0,C,2.425,0,0.0000013630574174,0.0018
09-12-2018,10-12-2018,2990.0,C,2.1,0,0.0000011764351621,0.0015
09-12-2018,10-12-2018,2995.0,C,1.875,0,0.0000010468843247,0.0014
09-12-2018,10-12-2018,3000.0,C,1.7,0,0.0000009460138406,0.0012
09-12-2018,10-12-2018,3005.0,C,1.5,0,0.0000008319426416,0.0011
09-12-2018,10-12-2018,3010.0,C,1.375,0,0.0000007600825908,0.001
09-12-2018,10-12-2018,3015.0,C,1.225,0,0.0000006749203673,9.0E-4
09-12-2018,10-12-2018,3020.0,C,1.125,0,0.000000617774126,8.0E-4
09-12-2018,10-12-2018,3025.0,C,1.05,1,0.0000005746846796,8.0E-4
09-12-2018,10-12-2018,3030.0,C,0.95,0,0.0000005182382054,7.0E-4
09-12-2018,10-12-2018,3035.0,C,0.875,0,0.0000004757532247,6.0E-4
09-12-2018,10-12-2018,3040.0,C,0.85,0,0.0000004606412616,6.0E-4
09-12-2018,10-12-2018,3045.0,C,0.75,0,0.0000004051144627,5.0E-4
09-12-2018,10-12-2018,3050.0,C,0.7,0,0.0000003768681535,5.0E-4
09-12-2018,10-12-2018,3055.0,C,0.65,0,0.0000003488044411,5.0E-4
09-12-2018,10-12-2018,3060.0,C,0.6,0,0.0000003209219895,4.0E-4
09-12-2018,10-12-2018,3065.0,C,0.575,0,0.0000003065476318,4.0E-4
09-12-2018,10-12-2018,3070.0,C,0.55,0,0.0000002922651394,4.0E-4
09-12-2018,10-12-2018,3075.0,C,0.525,0,0.0000002780738447,4.0E-4
09-12-2018,10-12-2018,3080.0,C,0.475,0,0.0000002507744318,3.0E-4
09-12-2018,10-12-2018,3085.0,C,0.45,0,0.0000002368063018,3.0E-4
09-12-2018,10-12-2018,3090.0,C,0.45,0,0.0000002360405584,3.0E-4
09-12-2018,10-12-2018,3095.0,C,0.4,0,0.0000002091364651,3.0E-4
09-12-2018,10-12-2018,3100.0,C,0.4,0,0.0000002084623754,3.0E-4
09-12-2018,10-12-2018,3105.0,C,0.35,0,0.0000001818175971,2.0E-4
09-12-2018,10-12-2018,3110.0,C,0.35,0,0.0000001812334445,2.0E-4
09-12-2018,10-12-2018,3115.0,C,0.35,0,0.0000001806521027,2.0E-4
09-12-2018,10-12-2018,3120.0,C,0.325,0,0.0000001672111568,2.0E-4
09-12-2018,10-12-2018,3125.0,C,0.3,0,0.0000001538552392,2.0E-4
09-12-2018,10-12-2018,3130.0,C,0.275,0,0.0000003514593535,5.0E-4
09-12-2018,10-12-2018,3150.0,C,0.225,0,0.0000005110518947,7.0E-4
09-12-2018,10-12-2018,3175.0,C,0.2,5,0.0000004968252036,7.0E-4
09-12-2018,10-12-2018,3200.0,C,0.125,0,0.000000458524344,6.0E-4
09-12-2018,10-12-2018,3250.0,C,0.125,0,0.0000005926992388,8.0E-4
09-12-2018,10-12-2018,3300.0,C,0.1,0,0.0000004598997767,6.0E-4
09-12-2018,10-12-2018,3350.0,C,0.075,0,0.0000003347054066,4.0E-4
