Date,ExpirationDate,Strike,P/C,TradePrice,Volume,ContributionByStrike,StrikeWeightPercent
03-14-2018,04-13-2018,1300.0,P,0.1,0,0.0000059251542839,0.0056
03-14-2018,04-13-2018,1400.0,P,0.1,97,0.0000051089340509,0.0048
03-14-2018,04-13-2018,1500.0,P,0.2,110,0.0000089008984354,0.0084
03-14-2018,04-13-2018,1600.0,P,0.3,81,0.0000088009371736,0.0083
03-14-2018,04-13-2018,1650.0,P,0.3,60,0.0000055170858071,0.0052
03-14-2018,04-13-2018,1700.0,P,0.35,33,0.0000060635445656,0.0057
03-14-2018,04-13-2018,1750.0,P,0.45,31,0.0000073568650333,0.0069
03-14-2018,04-13-2018,1800.0,P,0.5,29,0.0000077264743363,0.0073
03-14-2018,04-13-2018,1850.0,P,0.55,28,0.0000080459180524,0.0076
03-14-2018,04-13-2018,1900.0,P,0.65,26,0.0000090149334915,0.0085
03-14-2018,04-13-2018,1950.0,P,0.75,25,0.0000098752571398,0.0093
03-14-2018,04-13-2018,2000.0,P,0.85,24,0.000010639355161,0.01
03-14-2018,04-13-2018,2050.0,P,1.0,17,0.0000089353159487,0.0084
03-14-2018,04-13-2018,2075.0,P,1.05,11,0.0000061049129202,0.0057
03-14-2018,04-13-2018,2100.0,P,1.15,11,0.0000065280823984,0.0061
03-14-2018,04-13-2018,2125.0,P,1.25,11,0.0000069297652179,0.0065
03-14-2018,04-13-2018,2150.0,P,1.35,10,0.0000073111084363,0.0069
03-14-2018,04-13-2018,2175.0,P,1.4,10,0.0000074085956061,0.007
03-14-2018,04-13-2018,2200.0,P,1.55,7,0.0000056119107194,0.0053
03-14-2018,04-13-2018,2210.0,P,1.6,4,0.0000032803622333,0.0031
03-14-2018,04-13-2018,2220.0,P,1.6,3,0.0000024381569856,0.0023
03-14-2018,04-13-2018,2225.0,P,1.65,2,0.0000016687077612,0.0016
03-14-2018,04-13-2018,2230.0,P,1.65,3,0.0000024918497337,0.0023
03-14-2018,04-13-2018,2240.0,P,1.75,4,0.0000034924353864,0.0033
03-14-2018,04-13-2018,2250.0,P,1.8,4,0.0000035603593741,0.0033
03-14-2018,04-13-2018,2260.0,P,1.85,4,0.0000036269470727,0.0034
03-14-2018,04-13-2018,2270.0,P,1.9,3,0.0000027691693618,0.0026
03-14-2018,04-13-2018,2275.0,P,1.9,2,0.0000018380070432,0.0017
03-14-2018,04-13-2018,2280.0,P,1.95,3,0.0000028171667161,0.0026
03-14-2018,04-13-2018,2290.0,P,2.05,4,0.0000039144366081,0.0037
03-14-2018,04-13-2018,2300.0,P,2.1,4,0.000003975117685,0.0037
03-14-2018,04-13-2018,2310.0,P,2.2,4,0.0000041284315563,0.0039
03-14-2018,04-13-2018,2320.0,P,2.2,3,0.0000030696887486,0.0029
03-14-2018,04-13-2018,2325.0,P,2.25,2,0.0000020839772611,0.002
03-14-2018,04-13-2018,2330.0,P,2.3,2,0.0000021211548105,0.002
03-14-2018,04-13-2018,2335.0,P,2.35,2,0.0000021579951523,0.002
03-14-2018,04-13-2018,2340.0,P,2.4,2,0.0000021945015866,0.0021
03-14-2018,04-13-2018,2345.0,P,2.4,2,0.0000021851533477,0.0021
03-14-2018,04-13-2018,2350.0,P,2.45,2,0.0000022211952297,0.0021
03-14-2018,04-13-2018,2355.0,P,2.5,2,0.0000022569116484,0.0021
03-14-2018,04-13-2018,2360.0,P,2.55,2,0.0000022923057658,0.0022
03-14-2018,04-13-2018,2365.0,P,2.6,2,0.0000023273807082,0.0022
03-14-2018,04-13-2018,2370.0,P,2.65,2,0.0000023621395663,0.0022
03-14-2018,04-13-2018,2375.0,P,2.7,2,0.0000023965853959,0.0023
03-14-2018,04-13-2018,2380.0,P,2.75,2,0.000002430721218,0.0023
03-14-2018,04-13-2018,2385.0,P,2.8,2,0.0000024645500197,0.0023
03-14-2018,04-13-2018,2390.0,P,2.9,2,0.0000025419006272,0.0024
03-14-2018,04-13-2018,2395.0,P,2.95,2,0.000002574941417,0.0024
03-14-2018,04-13-2018,2400.0,P,3.0,2,0.0000026076850885,0.0025
03-14-2018,04-13-2018,2405.0,P,3.0,2,0.0000025968535941,0.0024
03-14-2018,04-13-2018,2410.0,P,3.1,2,0.0000026722924272,0.0025
03-14-2018,04-13-2018,2415.0,P,3.1,2,0.000002661238489,0.0025
03-14-2018,04-13-2018,2420.0,P,3.2,2,0.0000027357450283,0.0026
03-14-2018,04-13-2018,2425.0,P,3.3,2,0.0000028096150869,0.0026
03-14-2018,04-13-2018,2430.0,P,3.3,2,0.0000027980647802,0.0026
03-14-2018,04-13-2018,2435.0,P,3.4,2,0.0000028710275386,0.0027
03-14-2018,04-13-2018,2440.0,P,3.5,2,0.0000029433693555,0.0028
03-14-2018,04-13-2018,2445.0,P,3.5,2,0.0000029313433441,0.0028
03-14-2018,04-13-2018,2450.0,P,3.6,2,0.0000030028020544,0.0028
03-14-2018,04-13-2018,2455.0,P,3.7,2,0.0000030736548909,0.0029
03-14-2018,04-13-2018,2460.0,P,3.8,2,0.0000031439074634,0.003
03-14-2018,04-13-2018,2465.0,P,3.9,2,0.000003213565321,0.003
03-14-2018,04-13-2018,2470.0,P,3.9,2,0.0000032005681035,0.003
03-14-2018,04-13-2018,2475.0,P,4.0,2,0.000003269384182,0.0031
03-14-2018,04-13-2018,2480.0,P,4.1,2,0.0000033376198323,0.0031
03-14-2018,04-13-2018,2485.0,P,4.2,2,0.0000034052803831,0.0032
03-14-2018,04-13-2018,2490.0,P,4.3,2,0.0000034723711054,0.0033
03-14-2018,04-13-2018,2495.0,P,4.4,2,0.0000035388972137,0.0033
03-14-2018,04-13-2018,2500.0,P,4.5,2,0.0000036048638663,0.0034
03-14-2018,04-13-2018,2505.0,P,4.7,2,0.0000037500647788,0.0035
03-14-2018,04-13-2018,2510.0,P,4.8,2,0.0000038146102086,0.0036
03-14-2018,04-13-2018,2515.0,P,4.9,2,0.0000038786132213,0.0036
03-14-2018,04-13-2018,2520.0,P,5.0,2,0.000003942078743,0.0037
03-14-2018,04-13-2018,2525.0,P,5.1,2,0.0000040050116477,0.0038
03-14-2018,04-13-2018,2530.0,P,5.3,2,0.0000041456363106,0.0039
03-14-2018,04-13-2018,2535.0,P,5.3,1,0.0000041292988435,0.0039
03-14-2018,04-13-2018,2540.0,P,5.5,1,0.0000042682674894,0.004
03-14-2018,04-13-2018,2545.0,P,5.7,1,0.00000440611324,0.0041
03-14-2018,04-13-2018,2550.0,P,5.8,1,0.0000044658486959,0.0042
03-14-2018,04-13-2018,2555.0,P,6.0,1,0.0000046017795917,0.0043
03-14-2018,04-13-2018,2560.0,P,6.2,1,0.0000047366154928,0.0045
03-14-2018,04-13-2018,2565.0,P,6.3,2,0.0000047942666242,0.0045
03-14-2018,04-13-2018,2570.0,P,6.5,2,0.0000049272373396,0.0046
03-14-2018,04-13-2018,2575.0,P,6.7,2,0.000005059140123,0.0048
03-14-2018,04-13-2018,2580.0,P,7.0,2,0.0000052652015488,0.005
03-14-2018,04-13-2018,2585.0,P,7.2,2,0.0000053947059046,0.0051
03-14-2018,04-13-2018,2590.0,P,7.4,2,0.0000055231719469,0.0052
03-14-2018,04-13-2018,2595.0,P,7.6,2,0.0000056506087832,0.0053
03-14-2018,04-13-2018,2600.0,P,8.0,2,0.0000059251542839,0.0056
03-14-2018,04-13-2018,2605.0,P,8.2,2,0.0000060499915684,0.0057
03-14-2018,04-13-2018,2610.0,P,8.5,2,0.0000062473276441,0.0059
03-14-2018,04-13-2018,2615.0,P,8.7,2,0.0000063698944855,0.006
03-14-2018,04-13-2018,2620.0,P,9.1,2,0.0000066373570692,0.0062
03-14-2018,04-13-2018,2625.0,P,9.4,2,0.0000068300771667,0.0064
03-14-2018,04-13-2018,2630.0,P,9.7,2,0.000007021285126,0.0066
03-14-2018,04-13-2018,2635.0,P,10.1,2,0.000007283103923,0.0068
03-14-2018,04-13-2018,2640.0,P,10.5,2,0.0000075428907518,0.0071
03-14-2018,04-13-2018,2645.0,P,10.9,2,0.0000078006630239,0.0073
03-14-2018,04-13-2018,2650.0,P,11.3,2,0.0000080564379751,0.0076
03-14-2018,04-13-2018,2655.0,P,11.8,2,0.000008381260297,0.0079
03-14-2018,04-13-2018,2660.0,P,12.2,2,0.0000086328248506,0.0081
03-14-2018,04-13-2018,2665.0,P,12.8,2,0.0000090234354353,0.0085
03-14-2018,04-13-2018,2670.0,P,13.3,2,0.0000093408304815,0.0088
03-14-2018,04-13-2018,2675.0,P,13.9,2,0.0000097257611518,0.0091
03-14-2018,04-13-2018,2680.0,P,14.5,2,0.0000101077568589,0.0095
03-14-2018,04-13-2018,2685.0,P,15.0,2,0.0000104173930691,0.0098
03-14-2018,04-13-2018,2690.0,P,15.8,2,0.0000109322335021,0.0103
03-14-2018,04-13-2018,2695.0,P,16.6,2,0.0000114431850559,0.0108
03-14-2018,04-13-2018,2700.0,P,17.3,2,0.0000118816005349,0.0112
03-14-2018,04-13-2018,2705.0,P,18.1,2,0.0000123851254021,0.0116
03-14-2018,04-13-2018,2710.0,P,18.9,2,0.0000128848567545,0.0121
03-14-2018,04-13-2018,2715.0,P,19.8,2,0.0000134487492003,0.0126
03-14-2018,04-13-2018,2720.0,P,20.8,2,0.0000140760855988,0.0132
03-14-2018,04-13-2018,2725.0,P,21.8,2,0.0000146987313612,0.0138
03-14-2018,04-13-2018,2730.0,P,22.9,2,0.0000153839039797,0.0145
03-14-2018,04-13-2018,2735.0,P,24.1,2,0.0000161309057434,0.0152
03-14-2018,04-13-2018,2740.0,P,25.3,2,0.0000168723574589,0.0159
03-14-2018,04-13-2018,2745.0,P,26.7,12,0.0000177411977235,0.0167
03-14-2018,04-13-2018,2750.0,P,28.1,2,0.0000186036133414,0.0175
03-14-2018,04-13-2018,2755.0,P,29.6,2,0.0000195256219774,0.0184
03-14-2018,04-13-2018,2760.0,P,31.2,2,0.000020506559486,0.0193
03-14-2018,04-13-2018,2765.0,P,33.0,2,0.0000216112576421,0.0203
03-14-2018,04-13-2018,2770.0,P,34.8,2,0.0000227078532071,0.0214
03-14-2018,04-13-2018,2775.0,P,36.7,2,0.0000124427278164,0.0117
03-14-2018,04-13-2018,2775.0,C,39.85,0,0.0000124427278164,0.0117
03-14-2018,04-13-2018,2780.0,C,37.1,2,0.0000240348098213,0.0226
03-14-2018,04-13-2018,2785.0,C,33.9,2,0.0000218829400952,0.0206
03-14-2018,04-13-2018,2790.0,C,31.5,2,0.0000202608900389,0.0191
03-14-2018,04-13-2018,2795.0,C,28.7,2,0.0000183939348781,0.0173
03-14-2018,04-13-2018,2800.0,C,26.5,2,0.0000169233440437,0.0159
03-14-2018,04-13-2018,2805.0,C,24.3,2,0.0000154631124696,0.0145
03-14-2018,04-13-2018,2810.0,C,22.0,2,0.0000139497496407,0.0131
03-14-2018,04-13-2018,2815.0,C,20.1,2,0.0000126997634387,0.0119
03-14-2018,04-13-2018,2820.0,C,18.2,2,0.0000114585468201,0.0108
03-14-2018,04-13-2018,2825.0,C,16.5,2,0.0000103515029967,0.0097
03-14-2018,04-13-2018,2830.0,C,14.9,12,0.0000093147192513,0.0088
03-14-2018,04-13-2018,2835.0,C,13.4,2,0.0000083474734074,0.0078
03-14-2018,04-13-2018,2840.0,C,12.0,2,0.000007449050838,0.007
03-14-2018,04-13-2018,2845.0,C,10.8,2,0.0000066806018013,0.0063
03-14-2018,04-13-2018,2850.0,C,9.7,12,0.0000059791353756,0.0056
03-14-2018,04-13-2018,2855.0,C,8.7,2,0.0000053439624732,0.005
03-14-2018,04-13-2018,2860.0,C,7.8,2,0.0000047744011792,0.0045
03-14-2018,04-13-2018,2865.0,C,6.9,2,0.0000042087798583,0.004
03-14-2018,04-13-2018,2870.0,C,6.3,2,0.0000038294211209,0.0036
03-14-2018,04-13-2018,2875.0,C,5.4,2,0.0000032709539808,0.0031
03-14-2018,04-13-2018,2880.0,C,4.9,2,0.0000029577909569,0.0028
03-14-2018,04-13-2018,2885.0,C,4.4,1,0.0000026467773763,0.0025
03-14-2018,04-13-2018,2890.0,C,3.9,1,0.00000233789657,0.0022
03-14-2018,04-13-2018,2895.0,C,3.5,11,0.0000020908711995,0.002
03-14-2018,04-13-2018,2900.0,C,3.1,1,0.000001845534084,0.0017
03-14-2018,04-13-2018,2905.0,C,2.75,1,0.0000016315364947,0.0015
03-14-2018,04-13-2018,2910.0,C,2.45,1,0.000001448559967,0.0014
03-14-2018,04-13-2018,2915.0,C,2.2,1,0.0000012962892961,0.0012
03-14-2018,04-13-2018,2920.0,C,1.95,1,0.0000011450521875,0.0011
03-14-2018,04-13-2018,2925.0,C,1.8,1,0.0000010533607616,0.001
03-14-2018,04-13-2018,2930.0,C,1.6,1,0.0000009331277699,9.0E-4
03-14-2018,04-13-2018,2935.0,C,1.45,1,0.0000008427682451,8.0E-4
03-14-2018,04-13-2018,2940.0,C,1.3,1,0.0000007530174905,7.0E-4
03-14-2018,04-13-2018,2945.0,C,1.2,1,0.0000006927348236,7.0E-4
03-14-2018,04-13-2018,2950.0,C,1.05,1,0.00000060408999,6.0E-4
03-14-2018,04-13-2018,2955.0,C,1.0,1,0.000000573378497,5.0E-4
03-14-2018,04-13-2018,2960.0,C,0.9,1,0.0000005142987391,5.0E-4
03-14-2018,04-13-2018,2965.0,C,0.85,1,0.0000004840897673,5.0E-4
03-14-2018,04-13-2018,2970.0,C,0.8,1,0.0000004540811364,4.0E-4
03-14-2018,04-13-2018,2975.0,C,0.7,1,0.0000003959865839,4.0E-4
03-14-2018,04-13-2018,2980.0,C,0.65,1,0.0000003664689643,3.0E-4
03-14-2018,04-13-2018,2985.0,C,0.6,1,0.00000033714673,3.0E-4
03-14-2018,04-13-2018,2990.0,C,0.55,2,0.0000004620276261,4.0E-4
03-14-2018,04-13-2018,3000.0,C,0.5,4,0.0000009735357664,9.0E-4
03-14-2018,04-13-2018,3025.0,C,0.4,5,0.0000010942980113,0.001
03-14-2018,04-13-2018,3050.0,C,0.3,8,0.0000012109862491,0.0011
03-14-2018,04-13-2018,3100.0,C,0.15,10,0.0000007814914729,7.0E-4
03-14-2018,04-13-2018,3150.0,C,0.15,10,0.0000007568791187,7.0E-4
03-14-2018,04-13-2018,3200.0,C,0.1,9,0.0000004889409541,5.0E-4
03-14-2018,04-13-2018,3250.0,C,0.1,0,0.0000004740123427,4.0E-4
