Date,ExpirationDate,Strike,P/C,TradePrice,Volume,ContributionByStrike,StrikeWeightPercent
06-20-2018,07-20-2018,1285.0,P,0.25,0,0.0000007581559624,9.0E-4
06-20-2018,07-20-2018,1290.0,P,0.275,0,0.0000008275191917,0.001
06-20-2018,07-20-2018,1295.0,P,0.175,0,0.0000007838168083,0.001
06-20-2018,07-20-2018,1305.0,P,0.175,0,0.0000007718503152,9.0E-4
06-20-2018,07-20-2018,1310.0,P,0.225,0,0.0000006565453477,8.0E-4
06-20-2018,07-20-2018,1315.0,P,0.225,0,0.0000006515620993,8.0E-4
06-20-2018,07-20-2018,1320.0,P,0.225,0,0.0000006466353714,8.0E-4
06-20-2018,07-20-2018,1325.0,P,0.225,0,0.0000006417643125,8.0E-4
06-20-2018,07-20-2018,1330.0,P,0.275,0,0.0000007784921064,0.001
06-20-2018,07-20-2018,1335.0,P,0.275,0,0.000000772671625,9.0E-4
06-20-2018,07-20-2018,1340.0,P,0.275,0,0.0000007669161767,9.0E-4
06-20-2018,07-20-2018,1345.0,P,0.275,0,0.0000007612247962,9.0E-4
06-20-2018,07-20-2018,1350.0,P,0.375,0,0.0000010303589128,0.0013
06-20-2018,07-20-2018,1355.0,P,0.325,0,0.000000886399642,0.0011
06-20-2018,07-20-2018,1360.0,P,0.325,0,0.0000008798939786,0.0011
06-20-2018,07-20-2018,1365.0,P,0.425,0,0.0000011422164979,0.0014
06-20-2018,07-20-2018,1370.0,P,0.375,0,0.0000010004950283,0.0012
06-20-2018,07-20-2018,1375.0,P,0.45,0,0.0000011918783166,0.0015
06-20-2018,07-20-2018,1380.0,P,0.45,0,0.0000011832571635,0.0015
06-20-2018,07-20-2018,1385.0,P,0.45,0,0.0000011747292118,0.0014
06-20-2018,07-20-2018,1390.0,P,0.45,0,0.0000011662931226,0.0014
06-20-2018,07-20-2018,1395.0,P,0.5,0,0.0000012866084239,0.0016
06-20-2018,07-20-2018,1400.0,P,0.575,0,0.0000014690499907,0.0018
06-20-2018,07-20-2018,1405.0,P,0.55,0,0.0000013951947791,0.0017
06-20-2018,07-20-2018,1410.0,P,0.7,0,0.0000017631311409,0.0022
06-20-2018,07-20-2018,1415.0,P,0.75,10,0.0000018757423552,0.0023
06-20-2018,07-20-2018,1420.0,P,0.8,10,0.0000019867265686,0.0024
06-20-2018,07-20-2018,1425.0,P,0.725,0,0.0000017878582354,0.0022
06-20-2018,07-20-2018,1430.0,P,0.725,0,0.0000017753775877,0.0022
06-20-2018,07-20-2018,1435.0,P,0.775,0,0.0000018846152533,0.0023
06-20-2018,07-20-2018,1440.0,P,0.875,0,0.0000021130407391,0.0026
06-20-2018,07-20-2018,1445.0,P,0.825,0,0.0000019785318953,0.0024
06-20-2018,07-20-2018,1450.0,P,0.875,0,0.0000020839958509,0.0026
06-20-2018,07-20-2018,1455.0,P,1.025,0,0.0000024245027451,0.003
06-20-2018,07-20-2018,1460.0,P,0.975,0,0.0000022904652412,0.0028
06-20-2018,07-20-2018,1465.0,P,1.075,0,0.0000025081760485,0.0031
06-20-2018,07-20-2018,1470.0,P,1.075,0,0.0000024911426442,0.0031
06-20-2018,07-20-2018,1475.0,P,1.125,0,0.0000025893650586,0.0032
06-20-2018,07-20-2018,1480.0,P,1.275,0,0.0000029148187559,0.0036
06-20-2018,07-20-2018,1485.0,P,1.25,0,0.0000028384543052,0.0035
06-20-2018,07-20-2018,1490.0,P,1.3,0,0.000002932213689,0.0036
06-20-2018,07-20-2018,1495.0,P,1.4,0,0.0000031366817116,0.0039
06-20-2018,07-20-2018,1500.0,P,1.45,0,0.0000032270841148,0.004
06-20-2018,07-20-2018,1505.0,P,1.5,0,0.0000033162179111,0.0041
06-20-2018,07-20-2018,1510.0,P,1.7,0,0.000003733531572,0.0046
06-20-2018,07-20-2018,1515.0,P,1.7,0,0.0000037089284656,0.0046
06-20-2018,07-20-2018,1520.0,P,1.8,0,0.000003901307033,0.0048
06-20-2018,07-20-2018,1525.0,P,1.9,0,0.0000040910869984,0.005
06-20-2018,07-20-2018,1530.0,P,2.05,0,0.0000043852645769,0.0054
06-20-2018,07-20-2018,1535.0,P,2.2,0,0.0000046755286509,0.0057
06-20-2018,07-20-2018,1540.0,P,2.3,0,0.0000048563636056,0.006
06-20-2018,07-20-2018,1545.0,P,2.35,0,0.0000073948088999,0.0091
06-20-2018,07-20-2018,1555.0,P,2.675,0,0.0000083095797472,0.0102
06-20-2018,07-20-2018,1560.0,P,2.7,0,0.0000055557074513,0.0068
06-20-2018,07-20-2018,1565.0,P,3.0,0,0.0000061336271467,0.0075
06-20-2018,07-20-2018,1570.0,P,3.1,0,0.0000062977757231,0.0077
06-20-2018,07-20-2018,1575.0,P,3.3,0,0.0000066615857871,0.0082
06-20-2018,07-20-2018,1580.0,P,3.5,0,0.0000070206718099,0.0086
06-20-2018,07-20-2018,1585.0,P,3.8,0,0.0000075744284056,0.0093
06-20-2018,07-20-2018,1590.0,P,4.0,0,0.0000079230162036,0.0097
06-20-2018,07-20-2018,1595.0,P,4.2,0,0.0000082670909789,0.0101
06-20-2018,07-20-2018,1600.0,P,4.5,0,0.0000088023239931,0.0108
06-20-2018,07-20-2018,1605.0,P,4.8,0,0.0000093307373637,0.0115
06-20-2018,07-20-2018,1610.0,P,5.1,0,0.0000098524269943,0.0121
06-20-2018,07-20-2018,1615.0,P,5.55,0,0.0000106554729574,0.0131
06-20-2018,07-20-2018,1620.0,P,5.85,0,0.0000111622215551,0.0137
06-20-2018,07-20-2018,1625.0,P,6.35,0,0.0000120418107104,0.0148
06-20-2018,07-20-2018,1630.0,P,6.8,0,0.0000128161772552,0.0157
06-20-2018,07-20-2018,1635.0,P,7.35,0,0.0000137681828964,0.0169
06-20-2018,07-20-2018,1640.0,P,7.85,0,0.0000146152672819,0.0179
06-20-2018,07-20-2018,1645.0,P,8.5,0,0.0000157293915196,0.0193
06-20-2018,07-20-2018,1650.0,P,9.15,0,0.0000168297632662,0.0207
06-20-2018,07-20-2018,1655.0,P,9.95,0,0.0000181908036418,0.0223
06-20-2018,07-20-2018,1660.0,P,10.8,0,0.0000196260264965,0.0241
06-20-2018,07-20-2018,1665.0,P,11.7,0,0.0000211340235725,0.0259
06-20-2018,07-20-2018,1670.0,P,12.7,0,0.0000228031886458,0.028
06-20-2018,07-20-2018,1675.0,P,13.95,0,0.0000248982822756,0.0306
06-20-2018,07-20-2018,1680.0,P,15.05,0,0.0000267019352172,0.0328
06-20-2018,07-20-2018,1685.0,P,16.45,0,0.0000290128834452,0.0356
06-20-2018,07-20-2018,1690.0,P,17.9,0,0.0000313837201982,0.0385
06-20-2018,07-20-2018,1695.0,P,19.7,0,0.0000343361519746,0.0422
06-20-2018,07-20-2018,1700.0,C,24.8,0,0.0000200345090501,0.0246
06-20-2018,07-20-2018,1700.0,P,21.45,0,0.0000200345090501,0.0246
06-20-2018,07-20-2018,1705.0,C,21.75,0,0.0000374658246403,0.046
06-20-2018,07-20-2018,1710.0,C,18.95,0,0.0000324520244827,0.0398
06-20-2018,07-20-2018,1715.0,C,16.4,0,0.0000279216064,0.0343
06-20-2018,07-20-2018,1720.0,C,14.1,0,0.0000238664057791,0.0293
06-20-2018,07-20-2018,1725.0,C,12.0,0,0.000020194255591,0.0248
06-20-2018,07-20-2018,1730.0,C,10.15,0,0.0000169823832431,0.0209
06-20-2018,07-20-2018,1735.0,C,8.45,0,0.0000140566733287,0.0173
06-20-2018,07-20-2018,1740.0,C,7.05,0,0.0000116604529754,0.0143
06-20-2018,07-20-2018,1745.0,C,5.85,0,0.0000096203263517,0.0118
06-20-2018,07-20-2018,1750.0,C,4.8,0,0.0000078485592546,0.0096
06-20-2018,07-20-2018,1755.0,C,3.8,1,0.0000061780889445,0.0076
06-20-2018,07-20-2018,1760.0,C,3.1,0,0.0000050114241283,0.0062
06-20-2018,07-20-2018,1765.0,C,2.55,0,0.0000040989777644,0.005
06-20-2018,07-20-2018,1770.0,C,2.1,0,0.0000033565843352,0.0041
06-20-2018,07-20-2018,1775.0,C,1.7,0,0.0000027019481333,0.0033
06-20-2018,07-20-2018,1780.0,C,1.4,0,0.0000022126505626,0.0027
06-20-2018,07-20-2018,1785.0,C,1.35,0,0.000002121690975,0.0026
06-20-2018,07-20-2018,1790.0,C,0.925,0,0.0000014456410513,0.0018
06-20-2018,07-20-2018,1795.0,C,0.775,0,0.0000012044744671,0.0015
06-20-2018,07-20-2018,1800.0,C,0.725,0,0.0000011205153176,0.0014
06-20-2018,07-20-2018,1805.0,C,0.6,0,0.0000009221926135,0.0011
06-20-2018,07-20-2018,1810.0,C,0.675,0,0.000001031742747,0.0013
06-20-2018,07-20-2018,1815.0,C,0.45,0,0.0000006840440292,8.0E-4
06-20-2018,07-20-2018,1820.0,C,0.45,0,0.0000006802907083,8.0E-4
06-20-2018,07-20-2018,1825.0,C,0.5,0,0.0000007517424381,9.0E-4
06-20-2018,07-20-2018,1830.0,C,0.325,0,0.0000004859661091,6.0E-4
06-20-2018,07-20-2018,1835.0,C,0.275,0,0.0000004089642619,5.0E-4
06-20-2018,07-20-2018,1840.0,C,0.275,0,0.00000040674465,5.0E-4
06-20-2018,07-20-2018,1845.0,C,0.35,0,0.0000005148729844,6.0E-4
06-20-2018,07-20-2018,1850.0,C,0.225,0,0.0000003292030595,4.0E-4
06-20-2018,07-20-2018,1855.0,C,0.225,0,0.0000003274307717,4.0E-4
06-20-2018,07-20-2018,1860.0,C,0.225,0,0.0000004885091359,6.0E-4
06-20-2018,07-20-2018,1870.0,C,0.175,0,0.0000003758987626,5.0E-4
06-20-2018,07-20-2018,1875.0,C,0.175,0,0.0000002492644282,3.0E-4
06-20-2018,07-20-2018,1880.0,C,0.2,0,0.0000002833603619,3.0E-4
06-20-2018,07-20-2018,1885.0,C,0.175,0,0.0000002466267279,3.0E-4
