Date,ExpirationDate,Strike,P/C,TradePrice,Volume,ContributionByStrike,StrikeWeightPercent
8/17/2016,9/16/2016,935,P,0.2,24,2.28825E-06,0.0022
8/17/2016,9/16/2016,945,P,0.2,23,1.68006E-06,0.0016
8/17/2016,9/16/2016,950,P,0.25,23,1.38535E-06,0.0014
8/17/2016,9/16/2016,955,P,0.25,23,1.37088E-06,0.0013
8/17/2016,9/16/2016,960,P,0.25,23,1.35664E-06,0.0013
8/17/2016,9/16/2016,965,P,0.35,0,1.87966E-06,0.0018
8/17/2016,9/16/2016,970,P,0.3,22,1.59457E-06,0.0016
8/17/2016,9/16/2016,975,P,0.3,22,1.57826E-06,0.0015
8/17/2016,9/16/2016,980,P,0.35,21,1.82256E-06,0.0018
8/17/2016,9/16/2016,985,P,0.35,21,1.8041E-06,0.0018
8/17/2016,9/16/2016,990,P,0.425,0,2.16863E-06,0.0021
8/17/2016,9/16/2016,995,P,0.4,21,2.0206E-06,0.002
8/17/2016,9/16/2016,1000,P,0.45,21,2.2505E-06,0.0022
8/17/2016,9/16/2016,1005,P,0.45,21,2.22816E-06,0.0022
8/17/2016,9/16/2016,1010,P,0.5,20,2.45128E-06,0.0024
8/17/2016,9/16/2016,1015,P,0.6,20,2.91263E-06,0.0028
8/17/2016,9/16/2016,1020,P,0.55,20,2.6438E-06,0.0026
8/17/2016,9/16/2016,1025,P,0.6,19,2.85608E-06,0.0028
8/17/2016,9/16/2016,1030,P,0.65,19,3.06411E-06,0.003
8/17/2016,9/16/2016,1035,P,0.7,19,3.26801E-06,0.0032
8/17/2016,9/16/2016,1040,P,0.8,19,3.69904E-06,0.0036
8/17/2016,9/16/2016,1045,P,0.8,19,3.66373E-06,0.0036
8/17/2016,9/16/2016,1050,P,0.85,19,3.85573E-06,0.0038
8/17/2016,9/16/2016,1055,P,0.8,19,3.5946E-06,0.0035
8/17/2016,9/16/2016,1060,P,0.85,19,3.78332E-06,0.0037
8/17/2016,9/16/2016,1065,P,0.9,19,3.96834E-06,0.0039
8/17/2016,9/16/2016,1070,P,1.15,18,5.02338E-06,0.0049
8/17/2016,9/16/2016,1075,P,1.2,18,5.19314E-06,0.0051
8/17/2016,9/16/2016,1080,P,1.3,18,5.57394E-06,0.0055
8/17/2016,9/16/2016,1085,P,0.75,18,3.18616E-06,0.0031
8/17/2016,9/16/2016,1090,P,1.35,18,5.6826E-06,0.0056
8/17/2016,9/16/2016,1095,P,1.5,18,6.25647E-06,0.0061
8/17/2016,9/16/2016,1100,P,1.65,17,6.81969E-06,0.0067
8/17/2016,9/16/2016,1105,P,1.75,17,7.1677E-06,0.007
8/17/2016,9/16/2016,1110,P,1.9,17,7.71212E-06,0.0075
8/17/2016,9/16/2016,1115,P,2.05,17,8.24651E-06,0.0081
8/17/2016,9/16/2016,1120,P,2.25,17,8.97042E-06,0.0088
8/17/2016,9/16/2016,1125,P,2.35,17,9.28601E-06,0.0091
8/17/2016,9/16/2016,1130,P,2.55,16,9.98733E-06,0.0098
8/17/2016,9/16/2016,1135,P,2.85,16,1.10642E-05,0.0108
8/17/2016,9/16/2016,1140,P,3.2,16,1.23142E-05,0.012
8/17/2016,9/16/2016,1145,P,3.5,16,1.33513E-05,0.0131
8/17/2016,9/16/2016,1150,P,3.8,16,1.43699E-05,0.0141
8/17/2016,9/16/2016,1155,P,4.2,16,1.57453E-05,0.0154
8/17/2016,9/16/2016,1160,P,4.5,16,1.67249E-05,0.0164
8/17/2016,9/16/2016,1165,P,5,15,1.8424E-05,0.018
8/17/2016,9/16/2016,1170,P,5.5,15,2.00936E-05,0.0197
8/17/2016,9/16/2016,1175,P,4.55,0,1.64817E-05,0.0161
8/17/2016,9/16/2016,1180,P,6.8,15,2.44237E-05,0.0239
8/17/2016,9/16/2016,1185,P,7,15,2.49303E-05,0.0244
8/17/2016,9/16/2016,1190,P,8,15,2.82528E-05,0.0276
8/17/2016,9/16/2016,1195,P,9.4,15,3.29199E-05,0.0322
8/17/2016,9/16/2016,1200,P,9.8,14,3.40353E-05,0.0333
8/17/2016,9/16/2016,1205,P,10.8,14,3.71977E-05,0.0364
8/17/2016,9/16/2016,1210,P,12,14,4.09899E-05,0.0401
8/17/2016,9/16/2016,1215,P,13.9,14,4.709E-05,0.0461
8/17/2016,9/16/2016,1220,P,15.5,14,5.20809E-05,0.051
8/17/2016,9/16/2016,1225,P,17.3,14,5.76554E-05,0.0564
8/17/2016,9/16/2016,1230,P,19,7,3.14036E-05,0.0307
8/17/2016,9/16/2016,1230,C,19.4,7,3.20647E-05,0.0314
8/17/2016,9/16/2016,1235,C,15.75,0,5.16432E-05,0.0505
8/17/2016,9/16/2016,1240,C,14.6,14,4.74871E-05,0.0465
8/17/2016,9/16/2016,1245,C,12.1,0,3.90403E-05,0.0382
8/17/2016,9/16/2016,1250,C,9.4,13,3.00867E-05,0.0294
8/17/2016,9/16/2016,1255,C,7.5,13,2.38144E-05,0.0233
8/17/2016,9/16/2016,1260,C,6.5,13,2.04757E-05,0.02
8/17/2016,9/16/2016,1265,C,4.6,13,1.43762E-05,0.0141
8/17/2016,9/16/2016,1270,C,4.1,13,1.27128E-05,0.0124
8/17/2016,9/16/2016,1275,C,3.2,13,9.84455E-06,0.0096
8/17/2016,9/16/2016,1280,C,2.5,13,7.63108E-06,0.0075
8/17/2016,9/16/2016,1285,C,1.9,13,5.75458E-06,0.0056
8/17/2016,9/16/2016,1290,C,1.5,12,4.50794E-06,0.0044
8/17/2016,9/16/2016,1295,C,1.25,12,3.72766E-06,0.0036
8/17/2016,9/16/2016,1300,C,0.85,19,3.77302E-06,0.0037
8/17/2016,9/16/2016,1310,C,0.6,25,3.49707E-06,0.0034
8/17/2016,9/16/2016,1320,C,0.5,24,2.87024E-06,0.0028
8/17/2016,9/16/2016,1330,C,0.3,24,1.69634E-06,0.0017
8/17/2016,9/16/2016,1340,C,0.25,23,1.3926E-06,0.0014
8/17/2016,9/16/2016,1350,C,0.2,23,1.09764E-06,0.0011
8/17/2016,9/16/2016,1360,C,0.15,22,8.11166E-07,8.00E-04
