Date,ExpirationDate,Strike,P/C,TradePrice,Volume,ContributionByStrike,StrikeWeightPercent
11-15-2017,12-15-2017,1110.0,P,0.25,0,0.0000010154106477,9.0E-4
11-15-2017,12-15-2017,1115.0,P,0.25,0,0.0000010063242446,9.0E-4
11-15-2017,12-15-2017,1120.0,P,0.25,0,0.0000009973592626,9.0E-4
11-15-2017,12-15-2017,1125.0,P,0.275,0,0.0000010873649027,0.001
11-15-2017,12-15-2017,1130.0,P,0.275,0,0.0000010777634936,0.001
11-15-2017,12-15-2017,1135.0,P,0.3,0,0.0000011654058498,0.001
11-15-2017,12-15-2017,1140.0,P,0.3,0,0.00000115520541,0.001
11-15-2017,12-15-2017,1145.0,P,0.325,0,0.0000012405665008,0.0011
11-15-2017,12-15-2017,1150.0,P,0.35,0,0.0000013244026032,0.0012
11-15-2017,12-15-2017,1155.0,P,0.35,0,0.0000013129607336,0.0012
11-15-2017,12-15-2017,1160.0,P,0.4,0,0.0000014876188574,0.0013
11-15-2017,12-15-2017,1165.0,P,0.375,0,0.0000013826971862,0.0012
11-15-2017,12-15-2017,1170.0,P,0.45,0,0.0000016450854162,0.0015
11-15-2017,12-15-2017,1175.0,P,0.35,0,0.0000012686445941,0.0011
11-15-2017,12-15-2017,1180.0,P,0.65,18,0.0000023361299867,0.0021
11-15-2017,12-15-2017,1185.0,P,0.5,0,0.0000017818903083,0.0016
11-15-2017,12-15-2017,1190.0,P,0.55,0,0.0000019436426876,0.0017
11-15-2017,12-15-2017,1195.0,P,0.525,0,0.0000018398022892,0.0016
11-15-2017,12-15-2017,1200.0,P,0.55,0,0.000001911383618,0.0017
11-15-2017,12-15-2017,1205.0,P,0.6,0,0.0000020678775515,0.0018
11-15-2017,12-15-2017,1210.0,P,0.6,0,0.0000020508229641,0.0018
11-15-2017,12-15-2017,1215.0,P,0.65,0,0.0000022034767014,0.0019
11-15-2017,12-15-2017,1220.0,P,0.65,0,0.0000021854524278,0.0019
11-15-2017,12-15-2017,1225.0,P,0.725,0,0.0000024177616868,0.0021
11-15-2017,12-15-2017,1230.0,P,0.7,0,0.0000023154503836,0.002
11-15-2017,12-15-2017,1235.0,P,0.85,0,0.000002788898268,0.0025
11-15-2017,12-15-2017,1240.0,P,0.85,0,0.0000027664524979,0.0024
11-15-2017,12-15-2017,1245.0,P,0.925,0,0.0000029864186697,0.0026
11-15-2017,12-15-2017,1250.0,P,0.95,0,0.0000030426447004,0.0027
11-15-2017,12-15-2017,1255.0,P,1.025,0,0.0000032567474054,0.0029
11-15-2017,12-15-2017,1260.0,P,1.05,0,0.0000033097551827,0.0029
11-15-2017,12-15-2017,1265.0,P,1.15,0,0.0000035963707052,0.0032
11-15-2017,12-15-2017,1270.0,P,1.125,0,0.0000034905409918,0.0031
11-15-2017,12-15-2017,1275.0,P,1.125,0,0.0000034632178797,0.0031
11-15-2017,12-15-2017,1280.0,P,1.2,0,0.0000036652952902,0.0032
11-15-2017,12-15-2017,1285.0,P,1.45,0,0.0000043944993944,0.0039
11-15-2017,12-15-2017,1290.0,P,1.325,0,0.0000039845943952,0.0035
11-15-2017,12-15-2017,1295.0,P,1.45,0,0.0000043268927193,0.0038
11-15-2017,12-15-2017,1300.0,P,1.525,0,0.0000045157594676,0.004
11-15-2017,12-15-2017,1305.0,P,1.85,0,0.0000054362368121,0.0048
11-15-2017,12-15-2017,1310.0,P,1.75,0,0.0000051032062312,0.0045
11-15-2017,12-15-2017,1315.0,P,1.85,0,0.0000053538707785,0.0047
11-15-2017,12-15-2017,1320.0,P,2.025,0,0.0000058160057497,0.0051
11-15-2017,12-15-2017,1325.0,P,2.175,0,0.000006199764126,0.0055
11-15-2017,12-15-2017,1330.0,P,2.275,0,0.0000064361444273,0.0057
11-15-2017,12-15-2017,1335.0,P,2.575,0,0.0000072304006667,0.0064
11-15-2017,12-15-2017,1340.0,P,2.725,0,0.0000075945941767,0.0067
11-15-2017,12-15-2017,1345.0,P,2.925,0,0.0000080914986089,0.0072
11-15-2017,12-15-2017,1350.0,P,3.15,0,0.0000086494935441,0.0076
11-15-2017,12-15-2017,1355.0,P,3.5,0,0.0000095397526868,0.0084
11-15-2017,12-15-2017,1360.0,P,3.8,0,0.0000102814280805,0.0091
11-15-2017,12-15-2017,1365.0,P,4.2,0,0.0000112805857114,0.01
11-15-2017,12-15-2017,1370.0,P,4.5,0,0.0000119982813485,0.0106
11-15-2017,12-15-2017,1375.0,P,4.9,0,0.0000129699513111,0.0115
11-15-2017,12-15-2017,1380.0,P,5.5,0,0.0000144528061852,0.0128
11-15-2017,12-15-2017,1385.0,P,6.05,0,0.0000157835063713,0.0139
11-15-2017,12-15-2017,1390.0,P,6.55,0,0.0000169652147545,0.015
11-15-2017,12-15-2017,1395.0,P,7.35,0,0.0000189010785042,0.0167
11-15-2017,12-15-2017,1400.0,P,7.95,0,0.0000202982557132,0.0179
11-15-2017,12-15-2017,1405.0,P,8.75,0,0.0000221821208277,0.0196
11-15-2017,12-15-2017,1410.0,P,9.55,0,0.0000240388013359,0.0212
11-15-2017,12-15-2017,1415.0,P,10.55,0,0.0000263686103071,0.0233
11-15-2017,12-15-2017,1420.0,P,11.65,0,0.0000289132491529,0.0256
11-15-2017,12-15-2017,1425.0,P,12.8,0,0.000031544809063,0.0279
11-15-2017,12-15-2017,1430.0,P,14.15,0,0.0000346283682246,0.0306
11-15-2017,12-15-2017,1435.0,P,15.55,0,0.0000377897704006,0.0334
11-15-2017,12-15-2017,1440.0,P,17.05,0,0.0000411478417764,0.0364
11-15-2017,12-15-2017,1445.0,P,18.65,0,0.000044698279209,0.0395
11-15-2017,12-15-2017,1450.0,P,20.7,2,0.0000492699365563,0.0435
11-15-2017,12-15-2017,1455.0,P,22.6,0,0.0000534232266027,0.0472
11-15-2017,12-15-2017,1460.0,P,24.6,0,0.0000295516295568,0.0261
11-15-2017,12-15-2017,1460.0,C,25.75,0,0.0000295516295568,0.0261
11-15-2017,12-15-2017,1465.0,C,22.9,0,0.00005339589803,0.0472
11-15-2017,12-15-2017,1470.0,C,20.2,0,0.0000467804464305,0.0413
11-15-2017,12-15-2017,1475.0,C,17.8,0,0.0000409433735523,0.0362
11-15-2017,12-15-2017,1480.0,C,15.7,0,0.0000358693811307,0.0317
11-15-2017,12-15-2017,1485.0,C,13.7,0,0.0000310896134209,0.0275
11-15-2017,12-15-2017,1490.0,C,11.95,0,0.0000269366157123,0.0238
11-15-2017,12-15-2017,1495.0,C,10.2,0,0.0000228383880849,0.0202
11-15-2017,12-15-2017,1500.0,C,8.75,0,0.0000194613604742,0.0172
11-15-2017,12-15-2017,1505.0,C,7.6,0,0.0000167914520834,0.0148
11-15-2017,12-15-2017,1510.0,C,6.45,0,0.0000141564214041,0.0125
11-15-2017,12-15-2017,1515.0,C,5.5,0,0.0000119918195816,0.0106
11-15-2017,12-15-2017,1520.0,C,4.65,0,0.0000100719471686,0.0089
11-15-2017,12-15-2017,1525.0,C,3.9,0,0.0000083921373228,0.0074
11-15-2017,12-15-2017,1530.0,C,3.25,0,0.0000069478136476,0.0061
11-15-2017,12-15-2017,1535.0,C,2.75,0,0.0000058406824686,0.0052
11-15-2017,12-15-2017,1540.0,C,2.25,0,0.0000047477597957,0.0042
11-15-2017,12-15-2017,1545.0,C,1.9,0,0.0000039833117327,0.0035
11-15-2017,12-15-2017,1550.0,C,1.6,0,0.0000033327615975,0.0029
11-15-2017,12-15-2017,1555.0,C,1.4,0,0.0000028974430664,0.0026
11-15-2017,12-15-2017,1560.0,C,1.2,0,0.0000024676281244,0.0022
11-15-2017,12-15-2017,1565.0,C,1.0,0,0.0000020432381003,0.0018
11-15-2017,12-15-2017,1570.0,C,0.85,0,0.000001725707883,0.0015
11-15-2017,12-15-2017,1575.0,C,0.75,0,0.0000015130309407,0.0013
11-15-2017,12-15-2017,1580.0,C,0.65,0,0.0000013030072879,0.0012
11-15-2017,12-15-2017,1585.0,C,0.55,0,0.0000010955994825,0.001
11-15-2017,12-15-2017,1590.0,C,0.55,0,0.0000010887197539,0.001
11-15-2017,12-15-2017,1595.0,C,0.425,0,0.0000008360172091,7.0E-4
11-15-2017,12-15-2017,1600.0,C,0.35,0,0.0000006841884542,6.0E-4
11-15-2017,12-15-2017,1605.0,C,0.3,0,0.0000005827990609,5.0E-4
11-15-2017,12-15-2017,1610.0,C,0.25,0,0.0000004826540099,4.0E-4
