Date,ExpirationDate,Strike,P/C,TradePrice,Volume,ContributionByStrike,StrikeWeightPercent
05-11-2016,06-10-2016,1375.0,P,0.05,200,0.000000661294,9.0E-4
05-11-2016,06-10-2016,1400.0,P,0.05,342,0.000000637887,8.0E-4
05-11-2016,06-10-2016,1425.0,P,0.05,330,0.000000615701,8.0E-4
05-11-2016,06-10-2016,1450.0,P,0.05,318,0.000000594653,8.0E-4
05-11-2016,06-10-2016,1475.0,P,0.1,309,0.000001149333,0.0015
05-11-2016,06-10-2016,1500.0,P,0.1,298,0.000001111341,0.0015
05-11-2016,06-10-2016,1525.0,P,0.15,288,0.000001612803,0.0021
05-11-2016,06-10-2016,1550.0,P,0.15,196,0.000001092838,0.0014
05-11-2016,06-10-2016,1560.0,P,0.15,110,0.000000616498,8.0E-4
05-11-2016,06-10-2016,1570.0,P,0.15,83,0.000000456502,6.0E-4
05-11-2016,06-10-2016,1575.0,P,0.15,56,0.000000302406,4.0E-4
05-11-2016,06-10-2016,1580.0,P,0.15,82,0.000000450742,6.0E-4
05-11-2016,06-10-2016,1590.0,P,0.2,80,0.000000593454,8.0E-4
05-11-2016,06-10-2016,1595.0,P,0.2,53,0.000000393159,5.0E-4
05-11-2016,06-10-2016,1600.0,P,0.2,53,0.000000390706,5.0E-4
05-11-2016,06-10-2016,1605.0,P,0.2,53,0.000000388275,5.0E-4
05-11-2016,06-10-2016,1610.0,P,0.2,53,0.000000385867,5.0E-4
05-11-2016,06-10-2016,1615.0,P,0.25,53,0.000000479352,6.0E-4
05-11-2016,06-10-2016,1620.0,P,0.25,53,0.000000476398,6.0E-4
05-11-2016,06-10-2016,1625.0,P,0.25,53,0.000000473471,6.0E-4
05-11-2016,06-10-2016,1630.0,P,0.25,50,0.00000047057,6.0E-4
05-11-2016,06-10-2016,1635.0,P,0.25,50,0.000000467697,6.0E-4
05-11-2016,06-10-2016,1640.0,P,0.25,50,0.000000464849,6.0E-4
05-11-2016,06-10-2016,1645.0,P,0.25,50,0.000000462028,6.0E-4
05-11-2016,06-10-2016,1650.0,P,0.25,50,0.000000459232,6.0E-4
05-11-2016,06-10-2016,1655.0,P,0.3,50,0.000000547753,7.0E-4
05-11-2016,06-10-2016,1660.0,P,0.3,50,0.000000544459,7.0E-4
05-11-2016,06-10-2016,1665.0,P,0.3,50,0.000000541193,7.0E-4
05-11-2016,06-10-2016,1670.0,P,0.35,50,0.000000627617,8.0E-4
05-11-2016,06-10-2016,1675.0,P,0.3,50,0.000000534751,7.0E-4
05-11-2016,06-10-2016,1680.0,P,0.35,48,0.000000620168,8.0E-4
05-11-2016,06-10-2016,1685.0,P,0.35,48,0.000000616493,8.0E-4
05-11-2016,06-10-2016,1690.0,P,0.35,47,0.00000061285,8.0E-4
05-11-2016,06-10-2016,1695.0,P,0.4,47,0.000000696274,9.0E-4
05-11-2016,06-10-2016,1700.0,P,0.4,47,0.000000692185,9.0E-4
05-11-2016,06-10-2016,1705.0,P,0.4,47,0.000000688131,9.0E-4
05-11-2016,06-10-2016,1710.0,P,0.4,47,0.000000684113,9.0E-4
05-11-2016,06-10-2016,1715.0,P,0.45,47,0.000000765145,0.001
05-11-2016,06-10-2016,1720.0,P,0.45,47,0.000000760703,0.001
05-11-2016,06-10-2016,1725.0,P,0.5,47,0.000000840333,0.0011
05-11-2016,06-10-2016,1730.0,P,0.5,45,0.000000835483,0.0011
05-11-2016,06-10-2016,1735.0,P,0.5,45,0.000000830674,0.0011
05-11-2016,06-10-2016,1740.0,P,0.55,44,0.000000908498,0.0012
05-11-2016,06-10-2016,1745.0,P,0.55,44,0.000000903299,0.0012
05-11-2016,06-10-2016,1750.0,P,0.6,44,0.000000979794,0.0013
05-11-2016,06-10-2016,1755.0,P,0.6,44,0.000000974219,0.0013
05-11-2016,06-10-2016,1760.0,P,0.65,44,0.000001049416,0.0014
05-11-2016,06-10-2016,1765.0,P,0.65,44,0.000001043479,0.0014
05-11-2016,06-10-2016,1770.0,P,0.7,44,0.000001117407,0.0015
05-11-2016,06-10-2016,1775.0,P,0.7,44,0.00000111112,0.0015
05-11-2016,06-10-2016,1780.0,P,0.8,44,0.000001262728,0.0017
05-11-2016,06-10-2016,1785.0,P,0.8,44,0.000001255664,0.0017
05-11-2016,06-10-2016,1790.0,P,0.8,42,0.000001248659,0.0016
05-11-2016,06-10-2016,1795.0,P,0.85,42,0.000001319319,0.0017
05-11-2016,06-10-2016,1800.0,P,0.9,42,0.000001389176,0.0018
05-11-2016,06-10-2016,1805.0,P,0.95,42,0.00000145824,0.0019
05-11-2016,06-10-2016,1810.0,P,1.0,41,0.00000152652,0.002
05-11-2016,06-10-2016,1815.0,P,1.0,41,0.000001518121,0.002
05-11-2016,06-10-2016,1820.0,P,1.05,41,0.000001585281,0.0021
05-11-2016,06-10-2016,1825.0,P,1.1,41,0.000001651683,0.0022
05-11-2016,06-10-2016,1830.0,P,1.2,41,0.000001792003,0.0024
05-11-2016,06-10-2016,1835.0,P,1.2,41,0.000001782251,0.0023
05-11-2016,06-10-2016,1840.0,P,1.25,41,0.000001846435,0.0024
05-11-2016,06-10-2016,1845.0,P,1.35,41,0.000001983357,0.0026
05-11-2016,06-10-2016,1850.0,P,1.4,41,0.000002045711,0.0027
05-11-2016,06-10-2016,1855.0,P,1.55,41,0.000002252701,0.003
05-11-2016,06-10-2016,1860.0,P,1.55,39,0.000002240606,0.0029
05-11-2016,06-10-2016,1865.0,P,1.65,39,0.00000237239,0.0031
05-11-2016,06-10-2016,1870.0,P,1.75,39,0.000002502733,0.0033
05-11-2016,06-10-2016,1875.0,P,1.85,38,0.000002631655,0.0035
05-11-2016,06-10-2016,1880.0,P,1.95,38,0.000002759171,0.0036
05-11-2016,06-10-2016,1885.0,P,2.15,38,0.000003026046,0.004
05-11-2016,06-10-2016,1890.0,P,2.2,38,0.000003080058,0.004
05-11-2016,06-10-2016,1895.0,P,2.45,38,0.000003411987,0.0045
05-11-2016,06-10-2016,1900.0,P,2.5,38,0.00000346332,0.0046
05-11-2016,06-10-2016,1905.0,P,2.85,38,0.000003927486,0.0052
05-11-2016,06-10-2016,1910.0,P,2.85,38,0.00000390695,0.0051
05-11-2016,06-10-2016,1915.0,P,3.1,38,0.000004227503,0.0056
05-11-2016,06-10-2016,1920.0,P,3.2,38,0.000004341175,0.0057
05-11-2016,06-10-2016,1925.0,P,3.5,38,0.000004723526,0.0062
05-11-2016,06-10-2016,1930.0,P,3.7,38,0.000004967603,0.0065
05-11-2016,06-10-2016,1935.0,P,3.9,36,0.000005209097,0.0068
05-11-2016,06-10-2016,1940.0,P,4.3,36,0.000005713796,0.0075
05-11-2016,06-10-2016,1945.0,P,4.5,36,0.000005948851,0.0078
05-11-2016,06-10-2016,1950.0,P,4.9,36,0.000006444461,0.0085
05-11-2016,06-10-2016,1955.0,P,5.2,36,0.000006804083,0.0089
05-11-2016,06-10-2016,1960.0,P,5.5,35,0.000007159955,0.0094
05-11-2016,06-10-2016,1965.0,P,5.9,35,0.000007641642,0.01
05-11-2016,06-10-2016,1970.0,P,6.4,35,0.000008247214,0.0108
05-11-2016,06-10-2016,1975.0,P,6.9,35,0.000008846565,0.0116
05-11-2016,06-10-2016,1980.0,P,7.3,35,0.000009312199,0.0122
05-11-2016,06-10-2016,1985.0,P,7.8,35,0.000009899958,0.013
05-11-2016,06-10-2016,1990.0,P,8.4,35,0.000010607985,0.0139
05-11-2016,06-10-2016,1995.0,P,9.2,35,0.000011560105,0.0152
05-11-2016,06-10-2016,2000.0,P,9.8,35,0.000012252532,0.0161
05-11-2016,06-10-2016,2005.0,P,10.6,35,0.000013186723,0.0173
05-11-2016,06-10-2016,2010.0,P,11.3,35,0.000013987693,0.0184
05-11-2016,06-10-2016,2015.0,P,12.1,35,0.000014903732,0.0196
05-11-2016,06-10-2016,2020.0,P,13.1,33,0.000016055666,0.0211
05-11-2016,06-10-2016,2025.0,P,14.0,33,0.000017074097,0.0224
05-11-2016,06-10-2016,2030.0,P,15.0,33,0.00001820367,0.0239
05-11-2016,06-10-2016,2035.0,P,16.1,33,0.00001944271,0.0256
05-11-2016,06-10-2016,2040.0,P,17.3,33,0.000020789571,0.0273
05-11-2016,06-10-2016,2045.0,P,18.6,32,0.000022242627,0.0292
05-11-2016,06-10-2016,2050.0,P,20.0,32,0.000023800278,0.0313
05-11-2016,06-10-2016,2055.0,P,21.4,32,0.000025342525,0.0333
05-11-2016,06-10-2016,2060.0,P,23.0,32,0.000027105234,0.0356
05-11-2016,06-10-2016,2065.0,P,24.7,32,0.000028967873,0.0381
05-11-2016,06-10-2016,2070.0,P,26.5,32,0.000030928933,0.0407
05-11-2016,06-10-2016,2075.0,C,28.9,9,0.000016638654,0.0219
05-11-2016,06-10-2016,2075.0,P,28.4,24,0.000016638654,0.0219
05-11-2016,06-10-2016,2080.0,C,25.5,22,0.000029476321,0.0387
05-11-2016,06-10-2016,2085.0,C,22.6,32,0.000025998966,0.0342
05-11-2016,06-10-2016,2090.0,C,20.0,32,0.000022897981,0.0301
05-11-2016,06-10-2016,2095.0,C,17.5,32,0.000019940211,0.0262
05-11-2016,06-10-2016,2100.0,C,15.2,32,0.000017237122,0.0227
05-11-2016,06-10-2016,2105.0,C,13.1,32,0.000014785188,0.0194
05-11-2016,06-10-2016,2110.0,C,11.2,32,0.000012580934,0.0165
05-11-2016,06-10-2016,2115.0,C,9.5,30,0.000010620932,0.014
05-11-2016,06-10-2016,2120.0,C,7.9,30,0.000008790531,0.0116
05-11-2016,06-10-2016,2125.0,C,6.6,30,0.000007309469,0.0096
05-11-2016,06-10-2016,2130.0,C,5.4,30,0.00000595243,0.0078
05-11-2016,06-10-2016,2135.0,C,4.4,30,0.000004827438,0.0063
05-11-2016,06-10-2016,2140.0,C,3.6,30,0.000003931287,0.0052
05-11-2016,06-10-2016,2145.0,C,2.95,30,0.00000320647,0.0042
05-11-2016,06-10-2016,2150.0,C,2.4,30,0.000002596534,0.0034
05-11-2016,06-10-2016,2155.0,C,1.95,30,0.000002099906,0.0028
05-11-2016,06-10-2016,2160.0,C,1.65,29,0.000001768627,0.0023
05-11-2016,06-10-2016,2165.0,C,1.4,29,0.00000149373,0.002
05-11-2016,06-10-2016,2170.0,C,1.15,29,0.000001221344,0.0016
05-11-2016,06-10-2016,2175.0,C,1.0,29,0.000001057161,0.0014
05-11-2016,06-10-2016,2180.0,C,0.9,29,0.000000947086,0.0012
05-11-2016,06-10-2016,2185.0,C,0.8,29,0.000000838005,0.0011
05-11-2016,06-10-2016,2190.0,C,0.7,29,0.00000072991,0.001
05-11-2016,06-10-2016,2195.0,C,0.65,29,0.00000067469,9.0E-4
05-11-2016,06-10-2016,2200.0,C,0.55,29,0.000000568299,7.0E-4
05-11-2016,06-10-2016,2205.0,C,0.5,29,0.000000514295,7.0E-4
05-11-2016,06-10-2016,2210.0,C,0.5,29,0.000000511971,7.0E-4
05-11-2016,06-10-2016,2215.0,C,0.45,29,0.000000458696,6.0E-4
05-11-2016,06-10-2016,2220.0,C,0.4,29,0.000000405895,5.0E-4
05-11-2016,06-10-2016,2225.0,C,0.4,29,0.000000404073,5.0E-4
05-11-2016,06-10-2016,2230.0,C,0.35,41,0.00000052797,7.0E-4
05-11-2016,06-10-2016,2240.0,C,0.3,54,0.000000598019,8.0E-4
05-11-2016,06-10-2016,2250.0,C,0.25,53,0.000000493929,6.0E-4
05-11-2016,06-10-2016,2260.0,C,0.2,36,0.000000391654,5.0E-4
05-11-2016,06-10-2016,2270.0,C,0.2,28,0.000000291158,4.0E-4
05-11-2016,06-10-2016,2275.0,C,0.15,54,0.00000043482,6.0E-4
05-11-2016,06-10-2016,2300.0,C,0.1,86,0.000000472687,6.0E-4
05-11-2016,06-10-2016,2325.0,C,0.05,84,0.000000231288,3.0E-4
05-11-2016,06-10-2016,2350.0,C,0.05,124,0.000000226394,3.0E-4
