Date,ExpirationDate,Strike,P/C,TradePrice,Volume,ContributionByStrike,StrikeWeightPercent
07-05-2017,08-04-2017,1450.0,P,0.1,270,0.0000023797852753,0.0044
07-05-2017,08-04-2017,1500.0,P,0.1,270,0.0000022237771295,0.0041
07-05-2017,08-04-2017,1550.0,P,0.1,270,0.0000020826216613,0.0038
07-05-2017,08-04-2017,1600.0,P,0.15,270,0.0000029317374266,0.0054
07-05-2017,08-04-2017,1650.0,P,0.2,270,0.0000036756646768,0.0068
07-05-2017,08-04-2017,1700.0,P,0.2,266,0.0000034626287483,0.0064
07-05-2017,08-04-2017,1750.0,P,0.25,251,0.0000040844886052,0.0075
07-05-2017,08-04-2017,1800.0,P,0.3,178,0.0000034746517648,0.0064
07-05-2017,08-04-2017,1825.0,P,0.35,115,0.0000026289727746,0.0048
07-05-2017,08-04-2017,1850.0,P,0.35,113,0.0000025583995463,0.0047
07-05-2017,08-04-2017,1875.0,P,0.5,109,0.0000035580434072,0.0065
07-05-2017,08-04-2017,1900.0,P,0.4,107,0.0000027720213525,0.0051
07-05-2017,08-04-2017,1925.0,P,0.45,104,0.0000030380493757,0.0056
07-05-2017,08-04-2017,1950.0,P,0.5,101,0.0000032896111383,0.006
07-05-2017,08-04-2017,1975.0,P,0.55,59,0.0000021165255807,0.0039
07-05-2017,08-04-2017,1980.0,P,0.6,30,0.0000011486452115,0.0021
07-05-2017,08-04-2017,1990.0,P,0.6,39,0.000001516173392,0.0028
07-05-2017,08-04-2017,2000.0,P,0.6,39,0.0000015010495624,0.0028
07-05-2017,08-04-2017,2010.0,P,0.65,38,0.0000016099968079,0.003
07-05-2017,08-04-2017,2020.0,P,0.7,29,0.0000012875388365,0.0024
07-05-2017,08-04-2017,2025.0,P,0.7,19,0.0000008541256464,0.0016
07-05-2017,08-04-2017,2030.0,P,0.7,28,0.0000012748849689,0.0023
07-05-2017,08-04-2017,2040.0,P,0.75,37,0.0000018034524731,0.0033
07-05-2017,08-04-2017,2050.0,P,0.8,37,0.0000019049607772,0.0035
07-05-2017,08-04-2017,2060.0,P,0.8,36,0.0000018865109026,0.0035
07-05-2017,08-04-2017,2070.0,P,0.9,27,0.0000015764015568,0.0029
07-05-2017,08-04-2017,2075.0,P,0.9,18,0.0000010458757294,0.0019
07-05-2017,08-04-2017,2080.0,P,0.9,27,0.0000015612802863,0.0029
07-05-2017,08-04-2017,2090.0,P,1.0,36,0.0000022909267376,0.0042
07-05-2017,08-04-2017,2100.0,P,1.05,35,0.000002382618353,0.0044
07-05-2017,08-04-2017,2110.0,P,1.1,35,0.0000024724729433,0.0045
07-05-2017,08-04-2017,2120.0,P,1.2,26,0.0000020038931502,0.0037
07-05-2017,08-04-2017,2125.0,P,1.25,18,0.0000013850514993,0.0025
07-05-2017,08-04-2017,2130.0,P,1.25,26,0.0000020678348134,0.0038
07-05-2017,08-04-2017,2140.0,P,1.3,34,0.0000028406621119,0.0052
07-05-2017,08-04-2017,2150.0,P,1.45,34,0.0000031390255857,0.0058
07-05-2017,08-04-2017,2160.0,P,1.5,33,0.0000032172701526,0.0059
07-05-2017,08-04-2017,2170.0,P,1.6,25,0.000002550148973,0.0047
07-05-2017,08-04-2017,2175.0,P,1.65,17,0.0000017451758686,0.0032
07-05-2017,08-04-2017,2180.0,P,1.75,17,0.0000018424632706,0.0034
07-05-2017,08-04-2017,2185.0,P,1.85,17,0.000001938842912,0.0036
07-05-2017,08-04-2017,2190.0,P,1.85,16,0.0000019299998544,0.0035
07-05-2017,08-04-2017,2195.0,P,1.9,16,0.0000019731419469,0.0036
07-05-2017,08-04-2017,2200.0,P,2.05,16,0.0000021192504152,0.0039
07-05-2017,08-04-2017,2205.0,P,2.05,16,0.0000021096501992,0.0039
07-05-2017,08-04-2017,2210.0,P,2.2,16,0.0000022537820255,0.0041
07-05-2017,08-04-2017,2215.0,P,2.25,16,0.0000022946097494,0.0042
07-05-2017,08-04-2017,2220.0,P,2.35,16,0.0000023858091007,0.0044
07-05-2017,08-04-2017,2225.0,P,2.45,16,0.0000024761664287,0.0046
07-05-2017,08-04-2017,2230.0,P,2.55,16,0.0000025656902975,0.0047
07-05-2017,08-04-2017,2235.0,P,2.65,16,0.0000026543891686,0.0049
07-05-2017,08-04-2017,2240.0,P,2.75,16,0.0000027422714024,0.005
07-05-2017,08-04-2017,2245.0,P,2.85,16,0.0000028293452598,0.0052
07-05-2017,08-04-2017,2250.0,P,2.95,16,0.0000029156189031,0.0054
07-05-2017,08-04-2017,2255.0,P,3.1,15,0.0000030502987651,0.0056
07-05-2017,08-04-2017,2260.0,P,3.3,15,0.0000032327404625,0.0059
07-05-2017,08-04-2017,2265.0,P,3.4,15,0.0000033160134381,0.0061
07-05-2017,08-04-2017,2270.0,P,3.6,15,0.0000034956228044,0.0064
07-05-2017,08-04-2017,2275.0,P,3.7,15,0.000003576948601,0.0066
07-05-2017,08-04-2017,2280.0,P,3.9,15,0.0000037537789149,0.0069
07-05-2017,08-04-2017,2285.0,P,4.1,15,0.0000039290289194,0.0072
07-05-2017,08-04-2017,2290.0,P,4.3,15,0.0000041027142365,0.0075
07-05-2017,08-04-2017,2295.0,P,4.5,15,0.0000042748503066,0.0079
07-05-2017,08-04-2017,2300.0,P,4.7,15,0.0000044454523902,0.0082
07-05-2017,08-04-2017,2305.0,P,4.9,24,0.0000046145355711,0.0085
07-05-2017,08-04-2017,2310.0,P,5.2,24,0.0000048758817142,0.009
07-05-2017,08-04-2017,2315.0,P,5.5,15,0.0000051349293932,0.0094
07-05-2017,08-04-2017,2320.0,P,5.8,24,0.0000053917010144,0.0099
07-05-2017,08-04-2017,2325.0,P,6.1,23,0.0000056462187263,0.0104
07-05-2017,08-04-2017,2330.0,P,6.5,14,0.0000059906685551,0.011
07-05-2017,08-04-2017,2335.0,P,6.8,23,0.0000062403495969,0.0115
07-05-2017,08-04-2017,2340.0,P,7.2,23,0.0000065792222766,0.0121
07-05-2017,08-04-2017,2345.0,P,7.7,23,0.0000070061399554,0.0129
07-05-2017,08-04-2017,2350.0,P,8.1,23,0.0000073387665341,0.0135
07-05-2017,08-04-2017,2355.0,P,8.6,23,0.0000077587258362,0.0143
07-05-2017,08-04-2017,2360.0,P,9.1,23,0.0000081750640488,0.015
07-05-2017,08-04-2017,2365.0,P,9.7,23,0.000008677272209,0.0159
07-05-2017,08-04-2017,2370.0,P,10.3,23,0.0000091751740241,0.0169
07-05-2017,08-04-2017,2375.0,P,11.1,23,0.0000098462198442,0.0181
07-05-2017,08-04-2017,2380.0,P,11.8,23,0.0000104232191914,0.0192
07-05-2017,08-04-2017,2385.0,P,12.6,23,0.0000110832608803,0.0204
07-05-2017,08-04-2017,2390.0,P,13.4,23,0.0000117376937473,0.0216
07-05-2017,08-04-2017,2395.0,P,14.5,23,0.0000126482588289,0.0232
07-05-2017,08-04-2017,2400.0,P,15.4,23,0.0000133774092945,0.0246
07-05-2017,08-04-2017,2405.0,P,16.6,22,0.0000143599095416,0.0264
07-05-2017,08-04-2017,2410.0,P,17.9,22,0.0000154202964635,0.0283
07-05-2017,08-04-2017,2415.0,P,19.0,22,0.0000163002065739,0.03
07-05-2017,08-04-2017,2420.0,P,20.7,22,0.000017685339083,0.0325
07-05-2017,08-04-2017,2425.0,P,22.3,22,0.0000189738365347,0.0349
07-05-2017,08-04-2017,2430.0,P,23.9,14,0.0000105071012062,0.0193
07-05-2017,08-04-2017,2430.0,C,25.7,5,0.0000105071012062,0.0193
07-05-2017,08-04-2017,2435.0,C,22.6,14,0.0000190714751142,0.035
07-05-2017,08-04-2017,2440.0,C,19.7,14,0.0000165561880651,0.0304
07-05-2017,08-04-2017,2445.0,C,16.9,13,0.0000141449935971,0.026
07-05-2017,08-04-2017,2450.0,C,14.4,13,0.0000120033950846,0.0221
07-05-2017,08-04-2017,2455.0,C,12.1,13,0.0000100451437235,0.0185
07-05-2017,08-04-2017,2460.0,C,10.0,13,0.0000082680589288,0.0152
07-05-2017,08-04-2017,2465.0,C,8.2,13,0.000006752331923,0.0124
07-05-2017,08-04-2017,2470.0,C,6.7,13,0.0000054948352254,0.0101
07-05-2017,08-04-2017,2475.0,C,5.3,13,0.0000043291161749,0.008
07-05-2017,08-04-2017,2480.0,C,4.2,13,0.0000034168011631,0.0063
07-05-2017,08-04-2017,2485.0,C,3.3,13,0.0000026738370159,0.0049
07-05-2017,08-04-2017,2490.0,C,2.6,13,0.0000020982074817,0.0039
07-05-2017,08-04-2017,2495.0,C,2.05,13,0.0000016477318581,0.003
07-05-2017,08-04-2017,2500.0,C,1.65,13,0.0000013209236149,0.0024
07-05-2017,08-04-2017,2505.0,C,1.35,13,0.0000010764455968,0.002
07-05-2017,08-04-2017,2510.0,C,1.1,13,0.0000008736128626,0.0016
07-05-2017,08-04-2017,2515.0,C,0.95,13,0.0000007514868822,0.0014
07-05-2017,08-04-2017,2520.0,C,0.8,13,0.0000006303223156,0.0012
07-05-2017,08-04-2017,2525.0,C,0.7,13,0.0000005493499036,0.001
07-05-2017,08-04-2017,2530.0,C,0.55,13,0.0000004299276973,8.0E-4
07-05-2017,08-04-2017,2535.0,C,0.5,12,0.0000003893030933,7.0E-4
07-05-2017,08-04-2017,2540.0,C,0.45,12,0.0000003489947212,6.0E-4
07-05-2017,08-04-2017,2545.0,C,0.4,12,0.000000308999798,6.0E-4
07-05-2017,08-04-2017,2550.0,C,0.3,12,0.0000002308419166,4.0E-4
07-05-2017,08-04-2017,2555.0,C,0.35,12,0.000000268262528,5.0E-4
07-05-2017,08-04-2017,2560.0,C,0.3,12,0.0000002290419865,4.0E-4
07-05-2017,08-04-2017,2565.0,C,0.35,12,0.0000002661748898,5.0E-4
07-05-2017,08-04-2017,2570.0,C,0.25,12,0.0000001893858552,3.0E-4
07-05-2017,08-04-2017,2575.0,C,0.25,12,0.0000001886510903,3.0E-4
07-05-2017,08-04-2017,2580.0,C,0.2,12,0.0000001503364744,3.0E-4
07-05-2017,08-04-2017,2585.0,C,0.2,18,0.0000002246331966,4.0E-4
07-05-2017,08-04-2017,2595.0,C,0.2,18,0.0000002229052554,4.0E-4
07-05-2017,08-04-2017,2600.0,C,0.2,12,0.0000001480325012,3.0E-4
07-05-2017,08-04-2017,2605.0,C,0.2,23,0.0000002949295672,5.0E-4
07-05-2017,08-04-2017,2620.0,C,0.15,23,0.0000002186716337,4.0E-4
07-05-2017,08-04-2017,2625.0,C,0.15,34,0.0000005990583288,0.0011
07-05-2017,08-04-2017,2675.0,C,0.1,54,0.0000006992399045,0.0013
