Date,ExpirationDate,Strike,P/C,TradePrice,Volume,ContributionByStrike,StrikeWeightPercent
11-07-2018,12-07-2018,1300.0,P,0.125,0,0.000007410002642,0.0059
11-07-2018,12-07-2018,1400.0,P,0.05,89,0.0000025556947888,0.002
11-07-2018,12-07-2018,1500.0,P,0.1,77,0.0000044525882542,0.0035
11-07-2018,12-07-2018,1600.0,P,0.15,51,0.000004402583601,0.0035
11-07-2018,12-07-2018,1650.0,P,0.15,32,0.0000027598687526,0.0022
11-07-2018,12-07-2018,1700.0,P,0.15,30,0.0000025999109616,0.0021
11-07-2018,12-07-2018,1750.0,P,0.2,28,0.0000032712893296,0.0026
11-07-2018,12-07-2018,1800.0,P,0.25,27,0.0000038650939707,0.0031
11-07-2018,12-07-2018,1850.0,P,0.25,25,0.0000036589932695,0.0029
11-07-2018,12-07-2018,1900.0,P,0.35,24,0.0000048565280474,0.0039
11-07-2018,12-07-2018,1950.0,P,0.35,23,0.0000046106683106,0.0037
11-07-2018,12-07-2018,2000.0,P,0.45,16,0.0000042264802569,0.0034
11-07-2018,12-07-2018,2025.0,P,0.5,11,0.0000030539014089,0.0024
11-07-2018,12-07-2018,2050.0,P,0.55,10,0.0000032778572068,0.0026
11-07-2018,12-07-2018,2075.0,P,0.6,10,0.0000034901983703,0.0028
11-07-2018,12-07-2018,2100.0,P,0.65,9,0.0000033224032254,0.0026
11-07-2018,12-07-2018,2120.0,P,0.75,5,0.0000020897513236,0.0017
11-07-2018,12-07-2018,2125.0,P,0.75,2,0.0000008319715077,7.0E-4
11-07-2018,12-07-2018,2130.0,P,0.75,3,0.000001242105184,0.001
11-07-2018,12-07-2018,2140.0,P,0.75,4,0.0000016406984625,0.0013
11-07-2018,12-07-2018,2150.0,P,0.85,4,0.0000018422011977,0.0015
11-07-2018,12-07-2018,2160.0,P,0.85,4,0.0000018251832639,0.0015
11-07-2018,12-07-2018,2170.0,P,0.9,3,0.0000014360823995,0.0011
11-07-2018,12-07-2018,2175.0,P,1.0,2,0.0000010588794897,8.0E-4
11-07-2018,12-07-2018,2180.0,P,0.9,3,0.0000014229375497,0.0011
11-07-2018,12-07-2018,2190.0,P,0.95,4,0.0000019844055365,0.0016
11-07-2018,12-07-2018,2200.0,P,1.0,4,0.0000020699015645,0.0016
11-07-2018,12-07-2018,2210.0,P,1.05,4,0.0000021537723942,0.0017
11-07-2018,12-07-2018,2220.0,P,1.1,3,0.0000016770385819,0.0013
11-07-2018,12-07-2018,2225.0,P,1.1,2,0.0000011130065324,9.0E-4
11-07-2018,12-07-2018,2230.0,P,1.15,3,0.0000017375784916,0.0014
11-07-2018,12-07-2018,2240.0,P,1.2,3,0.0000023959638645,0.0019
11-07-2018,12-07-2018,2250.0,P,1.25,3,0.0000018552451059,0.0015
11-07-2018,12-07-2018,2255.0,P,1.25,2,0.0000012313513173,0.001
11-07-2018,12-07-2018,2260.0,P,1.3,2,0.0000012749452427,0.001
11-07-2018,12-07-2018,2265.0,P,1.3,2,0.0000012693225583,0.001
11-07-2018,12-07-2018,2270.0,P,1.35,2,0.000001312342256,0.001
11-07-2018,12-07-2018,2275.0,P,1.35,2,0.0000013065800577,0.001
11-07-2018,12-07-2018,2280.0,P,1.4,2,0.0000013490355687,0.0011
11-07-2018,12-07-2018,2285.0,P,1.45,2,0.0000013911073723,0.0011
11-07-2018,12-07-2018,2290.0,P,1.45,2,0.0000013850392993,0.0011
11-07-2018,12-07-2018,2295.0,P,1.5,2,0.0000014265629419,0.0011
11-07-2018,12-07-2018,2300.0,P,1.55,2,0.0000014677128106,0.0012
11-07-2018,12-07-2018,2305.0,P,1.55,2,0.0000014613521992,0.0012
11-07-2018,12-07-2018,2310.0,P,1.6,2,0.0000015019693892,0.0012
11-07-2018,12-07-2018,2315.0,P,1.65,2,0.0000015422224196,0.0012
11-07-2018,12-07-2018,2320.0,P,1.7,2,0.0000015821148625,0.0013
11-07-2018,12-07-2018,2325.0,P,1.75,2,0.0000016216502487,0.0013
11-07-2018,12-07-2018,2330.0,P,1.75,2,0.000001614697844,0.0013
11-07-2018,12-07-2018,2335.0,P,1.8,2,0.0000016537269124,0.0013
11-07-2018,12-07-2018,2340.0,P,1.85,2,0.0000016924080108,0.0013
11-07-2018,12-07-2018,2345.0,P,1.9,2,0.0000017307445217,0.0014
11-07-2018,12-07-2018,2350.0,P,1.95,2,0.0000017687397886,0.0014
11-07-2018,12-07-2018,2355.0,P,2.0,2,0.0000018063971172,0.0014
11-07-2018,12-07-2018,2360.0,P,2.05,2,0.0000018437197754,0.0015
11-07-2018,12-07-2018,2365.0,P,2.1,2,0.0000018807109942,0.0015
11-07-2018,12-07-2018,2370.0,P,2.15,2,0.0000019173739678,0.0015
11-07-2018,12-07-2018,2375.0,P,2.2,2,0.0000019537118545,0.0016
11-07-2018,12-07-2018,2380.0,P,2.3,2,0.0000020339439495,0.0016
11-07-2018,12-07-2018,2385.0,P,2.35,2,0.0000020694557963,0.0016
11-07-2018,12-07-2018,2390.0,P,2.4,2,0.0000021046529799,0.0017
11-07-2018,12-07-2018,2395.0,P,2.45,2,0.0000021395385089,0.0017
11-07-2018,12-07-2018,2400.0,P,2.55,2,0.0000022175976657,0.0018
11-07-2018,12-07-2018,2405.0,P,2.6,2,0.0000022516881659,0.0018
11-07-2018,12-07-2018,2410.0,P,2.7,2,0.0000023285991671,0.0019
11-07-2018,12-07-2018,2415.0,P,2.8,2,0.0000024048545796,0.0019
11-07-2018,12-07-2018,2420.0,P,2.85,1,0.0000024376939912,0.0019
11-07-2018,12-07-2018,2425.0,P,2.95,1,0.0000025128327803,0.002
11-07-2018,12-07-2018,2430.0,P,3.0,1,0.0000025449178408,0.002
11-07-2018,12-07-2018,2435.0,P,3.1,1,0.0000026189597353,0.0021
11-07-2018,12-07-2018,2440.0,P,3.2,1,0.000002692373978,0.0021
11-07-2018,12-07-2018,2445.0,P,3.3,1,0.0000027651664043,0.0022
11-07-2018,12-07-2018,2450.0,P,3.4,1,0.0000028373427859,0.0023
11-07-2018,12-07-2018,2455.0,P,3.5,1,0.0000029089088316,0.0023
11-07-2018,12-07-2018,2460.0,P,3.6,1,0.000002979870188,0.0024
11-07-2018,12-07-2018,2465.0,P,3.8,1,0.0000031326711547,0.0025
11-07-2018,12-07-2018,2470.0,P,3.9,7,0.0000032021064049,0.0025
11-07-2018,12-07-2018,2475.0,P,4.1,7,0.0000033527294476,0.0027
11-07-2018,12-07-2018,2480.0,P,4.2,7,0.0000034206684933,0.0027
11-07-2018,12-07-2018,2485.0,P,4.4,7,0.0000035691512226,0.0028
11-07-2018,12-07-2018,2490.0,P,4.5,7,0.0000036356233024,0.0029
11-07-2018,12-07-2018,2495.0,P,4.7,7,0.0000037820025452,0.003
11-07-2018,12-07-2018,2500.0,P,4.9,7,0.0000039271828402,0.0031
11-07-2018,12-07-2018,2505.0,P,5.1,7,0.0000040711750325,0.0032
11-07-2018,12-07-2018,2510.0,P,5.2,7,0.0000041344806094,0.0033
11-07-2018,12-07-2018,2515.0,P,5.4,7,0.0000042764444971,0.0034
11-07-2018,12-07-2018,2520.0,P,5.8,7,0.0000045750091898,0.0036
11-07-2018,12-07-2018,2525.0,P,5.8,7,0.000004556908281,0.0036
11-07-2018,12-07-2018,2530.0,P,6.1,7,0.0000047736860277,0.0038
11-07-2018,12-07-2018,2535.0,P,6.3,7,0.0000049107709817,0.0039
11-07-2018,12-07-2018,2540.0,P,6.6,7,0.0000051243827558,0.0041
11-07-2018,12-07-2018,2545.0,P,6.8,7,0.0000052589422064,0.0042
11-07-2018,12-07-2018,2550.0,P,7.1,7,0.0000054694423192,0.0044
11-07-2018,12-07-2018,2555.0,P,7.4,7,0.0000056782560141,0.0045
11-07-2018,12-07-2018,2560.0,P,7.7,7,0.0000058853982166,0.0047
11-07-2018,12-07-2018,2565.0,P,8.0,7,0.0000060908836965,0.0048
11-07-2018,12-07-2018,2570.0,P,8.3,6,0.0000062947270699,0.005
11-07-2018,12-07-2018,2575.0,P,8.6,6,0.0000064969428009,0.0052
11-07-2018,12-07-2018,2580.0,P,9.0,6,0.0000067727985208,0.0054
11-07-2018,12-07-2018,2585.0,P,9.4,6,0.0000070464734109,0.0056
11-07-2018,12-07-2018,2590.0,P,9.8,6,0.0000073179865391,0.0058
11-07-2018,12-07-2018,2595.0,P,10.5,7,0.0000078105143288,0.0062
11-07-2018,12-07-2018,2600.0,P,10.6,6,0.0000078546028005,0.0063
11-07-2018,12-07-2018,2605.0,P,11.0,6,0.0000081197430964,0.0065
11-07-2018,12-07-2018,2610.0,P,11.8,7,0.0000086769291518,0.0069
11-07-2018,12-07-2018,2615.0,P,11.9,6,0.0000087170318691,0.0069
11-07-2018,12-07-2018,2620.0,P,12.4,6,0.0000090486577336,0.0072
11-07-2018,12-07-2018,2625.0,P,12.9,6,0.0000093776960783,0.0075
11-07-2018,12-07-2018,2630.0,P,13.5,6,0.0000097765883721,0.0078
11-07-2018,12-07-2018,2635.0,P,14.1,6,0.0000101723883617,0.0081
11-07-2018,12-07-2018,2640.0,P,14.7,6,0.0000105651225686,0.0084
11-07-2018,12-07-2018,2645.0,P,15.3,6,0.0000109548172463,0.0087
11-07-2018,12-07-2018,2650.0,P,15.9,6,0.0000113414983834,0.009
11-07-2018,12-07-2018,2655.0,P,16.6,6,0.0000117962534744,0.0094
11-07-2018,12-07-2018,2660.0,P,17.5,6,0.0000123891021616,0.0099
11-07-2018,12-07-2018,2665.0,P,18.2,6,0.0000128363638867,0.0102
11-07-2018,12-07-2018,2670.0,P,18.9,6,0.0000132801915801,0.0106
11-07-2018,12-07-2018,2675.0,P,20.1,7,0.0000140706300146,0.0112
11-07-2018,12-07-2018,2680.0,P,20.6,6,0.0000143668875016,0.0114
11-07-2018,12-07-2018,2685.0,P,21.4,6,0.0000148692906963,0.0118
11-07-2018,12-07-2018,2690.0,P,22.3,6,0.0000154370873575,0.0123
11-07-2018,12-07-2018,2695.0,P,23.3,6,0.0000160695398424,0.0128
11-07-2018,12-07-2018,2700.0,P,24.7,10,0.0000169720570801,0.0135
11-07-2018,12-07-2018,2705.0,P,25.7,6,0.0000175939617399,0.014
11-07-2018,12-07-2018,2710.0,P,26.9,10,0.0000183475786064,0.0146
11-07-2018,12-07-2018,2715.0,P,28.0,6,0.0000190275741153,0.0151
11-07-2018,12-07-2018,2720.0,P,29.2,6,0.0000197701562704,0.0157
11-07-2018,12-07-2018,2725.0,P,30.5,6,0.0000205746229405,0.0164
11-07-2018,12-07-2018,2730.0,P,31.8,6,0.0000213730688449,0.017
11-07-2018,12-07-2018,2735.0,P,33.2,6,0.000022232509222,0.0177
11-07-2018,12-07-2018,2740.0,P,34.7,6,0.0000231522609055,0.0184
11-07-2018,12-07-2018,2745.0,P,36.2,6,0.0000240651698771,0.0192
11-07-2018,12-07-2018,2750.0,P,37.7,6,0.0000249712924736,0.0199
11-07-2018,12-07-2018,2755.0,P,39.4,6,0.0000260026777735,0.0207
11-07-2018,12-07-2018,2760.0,P,41.1,6,0.0000270264321314,0.0215
11-07-2018,12-07-2018,2765.0,P,42.9,6,0.0000281081381672,0.0224
11-07-2018,12-07-2018,2770.0,P,44.7,6,0.0000291818649837,0.0232
11-07-2018,12-07-2018,2775.0,C,49.5,2,0.0000156442290013,0.0125
11-07-2018,12-07-2018,2775.0,P,46.7,4,0.0000156442290013,0.0125
11-07-2018,12-07-2018,2780.0,C,46.2,6,0.0000299445259708,0.0238
11-07-2018,12-07-2018,2785.0,C,43.3,6,0.0000279642100807,0.0223
11-07-2018,12-07-2018,2790.0,C,40.6,6,0.0000261265873397,0.0208
11-07-2018,12-07-2018,2795.0,C,37.9,6,0.0000243019232131,0.0193
11-07-2018,12-07-2018,2800.0,C,35.3,6,0.0000225540065109,0.018
11-07-2018,12-07-2018,2805.0,C,32.8,6,0.0000208820519229,0.0166
11-07-2018,12-07-2018,2810.0,C,30.4,6,0.0000192852823918,0.0154
11-07-2018,12-07-2018,2815.0,C,28.0,6,0.000017699715746,0.0141
11-07-2018,12-07-2018,2820.0,C,25.8,6,0.0000162512416476,0.0129
11-07-2018,12-07-2018,2825.0,C,23.7,6,0.0000148756688014,0.0118
11-07-2018,12-07-2018,2830.0,C,21.6,6,0.0000135097072728,0.0108
11-07-2018,12-07-2018,2835.0,C,19.8,6,0.0000123402546728,0.0098
11-07-2018,12-07-2018,2840.0,C,18.0,5,0.0000111789466559,0.0089
11-07-2018,12-07-2018,2845.0,C,16.4,5,0.0000101494933967,0.0081
11-07-2018,12-07-2018,2850.0,C,14.8,5,0.0000091271892192,0.0073
11-07-2018,12-07-2018,2855.0,C,13.4,5,0.0000082348867697,0.0066
11-07-2018,12-07-2018,2860.0,C,12.0,5,0.0000073487629507,0.0059
11-07-2018,12-07-2018,2865.0,C,10.8,5,0.0000065908216805,0.0052
11-07-2018,12-07-2018,2870.0,C,10.0,5,0.0000060813677306,0.0048
11-07-2018,12-07-2018,2875.0,C,8.9,5,0.0000053936078512,0.0043
11-07-2018,12-07-2018,2880.0,C,7.9,5,0.00000477097537,0.0038
11-07-2018,12-07-2018,2885.0,C,7.1,5,0.0000042729889773,0.0034
11-07-2018,12-07-2018,2890.0,C,6.4,7,0.0000038383921924,0.0031
11-07-2018,12-07-2018,2895.0,C,5.5,5,0.0000032872339389,0.0026
11-07-2018,12-07-2018,2900.0,C,5.0,5,0.0000029780985648,0.0024
11-07-2018,12-07-2018,2905.0,C,4.4,10,0.0000026117130662,0.0021
11-07-2018,12-07-2018,2910.0,C,3.9,10,0.0000023069792475,0.0018
11-07-2018,12-07-2018,2915.0,C,3.4,5,0.0000020043190656,0.0016
11-07-2018,12-07-2018,2920.0,C,3.0,4,0.0000017624654436,0.0014
11-07-2018,12-07-2018,2925.0,C,2.6,4,0.0000015222523946,0.0012
11-07-2018,12-07-2018,2930.0,C,2.3,4,0.0000013420158776,0.0011
11-07-2018,12-07-2018,2935.0,C,2.05,4,0.000001192072608,9.0E-4
11-07-2018,12-07-2018,2940.0,C,1.85,10,0.0000010721168615,9.0E-4
11-07-2018,12-07-2018,2945.0,C,1.65,10,0.0000009529681912,8.0E-4
11-07-2018,12-07-2018,2950.0,C,1.45,10,0.0000008346204642,7.0E-4
11-07-2018,12-07-2018,2955.0,C,1.25,4,0.0000007170676026,6.0E-4
11-07-2018,12-07-2018,2960.0,C,1.1,4,0.0000006288894682,5.0E-4
11-07-2018,12-07-2018,2965.0,C,0.95,4,0.0000005413015475,4.0E-4
11-07-2018,12-07-2018,2970.0,C,0.85,2,0.0000004826930946,4.0E-4
11-07-2018,12-07-2018,2975.0,C,0.7,2,0.0000003961769084,3.0E-4
11-07-2018,12-07-2018,2980.0,C,0.65,2,0.0000003666451017,3.0E-4
11-07-2018,12-07-2018,2985.0,C,0.55,1,0.0000003091997096,2.0E-4
11-07-2018,12-07-2018,2990.0,C,0.55,2,0.0000003081664615,2.0E-4
11-07-2018,12-07-2018,2995.0,C,0.5,2,0.0000002792167127,2.0E-4
11-07-2018,12-07-2018,3000.0,C,0.45,2,0.0000002504580893,2.0E-4
11-07-2018,12-07-2018,3005.0,C,0.4,2,0.0000002218891658,2.0E-4
11-07-2018,12-07-2018,3010.0,C,0.35,1,0.0000001935085292,2.0E-4
11-07-2018,12-07-2018,3015.0,C,0.3,1,0.0000001653147789,1.0E-4
11-07-2018,12-07-2018,3020.0,C,0.3,1,0.0000001647678321,1.0E-4
11-07-2018,12-07-2018,3025.0,C,0.3,1,0.0000001642235952,1.0E-4
11-07-2018,12-07-2018,3030.0,C,0.25,1,0.0000001364017086,1.0E-4
11-07-2018,12-07-2018,3035.0,C,0.25,1,0.0000001359526498,1.0E-4
11-07-2018,12-07-2018,3040.0,C,0.25,1,0.0000001355058049,1.0E-4
11-07-2018,12-07-2018,3045.0,C,0.2,1,0.0000001080489275,1.0E-4
11-07-2018,12-07-2018,3050.0,C,0.2,1,0.0000001076949591,1.0E-4
11-07-2018,12-07-2018,3055.0,C,0.2,1,0.0000001073427273,1.0E-4
11-07-2018,12-07-2018,3060.0,C,0.15,1,0.0000000802441655,1.0E-4
11-07-2018,12-07-2018,3065.0,C,0.15,1,0.000000079982571,1.0E-4
11-07-2018,12-07-2018,3070.0,C,0.15,1,0.0000000797222536,1.0E-4
11-07-2018,12-07-2018,3075.0,C,0.15,1,0.000000079463205,1.0E-4
11-07-2018,12-07-2018,3080.0,C,0.1,1,0.000000079205417,1.0E-4
11-07-2018,12-07-2018,3090.0,C,0.1,2,0.0000001049247868,1.0E-4
11-07-2018,12-07-2018,3100.0,C,0.1,3,0.0000001042489446,1.0E-4
