Date,ExpirationDate,Strike,P/C,TradePrice,Volume,ContributionByStrike,StrikeWeightPercent
05-31-2017,06-30-2017,1425.0,P,0.1,167,0.0000012319146751,0.0026
05-31-2017,06-30-2017,1450.0,P,0.1,167,0.000001189801064,0.0026
05-31-2017,06-30-2017,1475.0,P,0.1,167,0.0000011498106232,0.0025
05-31-2017,06-30-2017,1500.0,P,0.1,167,0.0000011118029942,0.0024
05-31-2017,06-30-2017,1525.0,P,0.1,167,0.0000010756492285,0.0023
05-31-2017,06-30-2017,1550.0,P,0.1,167,0.0000010412306918,0.0022
05-31-2017,06-30-2017,1575.0,P,0.15,167,0.000001512657135,0.0032
05-31-2017,06-30-2017,1600.0,P,0.1,231,0.0000009771706004,0.0021
05-31-2017,06-30-2017,1625.0,P,0.15,167,0.0000014210026435,0.003
05-31-2017,06-30-2017,1650.0,P,0.15,167,0.0000013782681747,0.003
05-31-2017,06-30-2017,1675.0,P,0.15,167,0.0000013374328735,0.0029
05-31-2017,06-30-2017,1700.0,P,0.2,167,0.0000017311811329,0.0037
05-31-2017,06-30-2017,1725.0,P,0.2,162,0.0000016813655868,0.0036
05-31-2017,06-30-2017,1750.0,P,0.2,158,0.0000016336697058,0.0035
05-31-2017,06-30-2017,1775.0,P,0.2,153,0.0000015879749174,0.0034
05-31-2017,06-30-2017,1800.0,P,0.25,149,0.0000019302135317,0.0041
05-31-2017,06-30-2017,1825.0,P,0.25,145,0.0000018776931785,0.004
05-31-2017,06-30-2017,1850.0,P,0.3,99,0.0000015349215918,0.0033
05-31-2017,06-30-2017,1860.0,P,0.3,56,0.0000008676922432,0.0019
05-31-2017,06-30-2017,1870.0,P,0.3,42,0.0000006438276941,0.0014
05-31-2017,06-30-2017,1875.0,P,0.3,28,0.0000004269323498,9.0E-4
05-31-2017,06-30-2017,1880.0,P,0.35,41,0.0000007431627925,0.0016
05-31-2017,06-30-2017,1890.0,P,0.35,54,0.0000009804259209,0.0021
05-31-2017,06-30-2017,1900.0,P,0.35,54,0.0000009701328066,0.0021
05-31-2017,06-30-2017,1910.0,P,0.35,53,0.0000009600009407,0.0021
05-31-2017,06-30-2017,1920.0,P,0.4,39,0.0000008143088337,0.0017
05-31-2017,06-30-2017,1925.0,P,0.4,26,0.0000005400561011,0.0012
05-31-2017,06-30-2017,1930.0,P,0.4,39,0.0000008058922614,0.0017
05-31-2017,06-30-2017,1940.0,P,0.4,39,0.0000007976055066,0.0017
05-31-2017,06-30-2017,1945.0,P,0.4,26,0.000000529006652,0.0011
05-31-2017,06-30-2017,1950.0,P,0.45,26,0.0000005920844348,0.0013
05-31-2017,06-30-2017,1955.0,P,0.45,25,0.0000005890597428,0.0013
05-31-2017,06-30-2017,1960.0,P,0.5,25,0.0000006511757437,0.0014
05-31-2017,06-30-2017,1965.0,P,0.45,25,0.0000005830794795,0.0013
05-31-2017,06-30-2017,1970.0,P,0.45,25,0.0000005801234413,0.0012
05-31-2017,06-30-2017,1975.0,P,0.5,25,0.0000006413220284,0.0014
05-31-2017,06-30-2017,1980.0,P,0.5,25,0.0000006380871179,0.0014
05-31-2017,06-30-2017,1985.0,P,0.5,25,0.0000006348766218,0.0014
05-31-2017,06-30-2017,1990.0,P,0.55,25,0.0000006948593245,0.0015
05-31-2017,06-30-2017,1995.0,P,0.55,24,0.000000691380685,0.0015
05-31-2017,06-30-2017,2000.0,P,0.6,24,0.0000007504670211,0.0016
05-31-2017,06-30-2017,2005.0,P,0.55,24,0.000000684501318,0.0015
05-31-2017,06-30-2017,2010.0,P,0.55,24,0.0000006811000744,0.0015
05-31-2017,06-30-2017,2015.0,P,0.6,24,0.0000007393354025,0.0016
05-31-2017,06-30-2017,2020.0,P,0.6,24,0.000000735679856,0.0016
05-31-2017,06-30-2017,2025.0,P,0.6,24,0.0000007320513542,0.0016
05-31-2017,06-30-2017,2030.0,P,0.65,24,0.0000007891537669,0.0017
05-31-2017,06-30-2017,2035.0,P,0.65,24,0.0000007852806255,0.0017
05-31-2017,06-30-2017,2040.0,P,0.65,23,0.000000781435928,0.0017
05-31-2017,06-30-2017,2045.0,P,0.7,23,0.0000008374362735,0.0018
05-31-2017,06-30-2017,2050.0,P,0.7,23,0.0000008333562003,0.0018
05-31-2017,06-30-2017,2055.0,P,0.7,23,0.0000008293058724,0.0018
05-31-2017,06-30-2017,2060.0,P,0.75,23,0.0000008842339301,0.0019
05-31-2017,06-30-2017,2065.0,P,0.75,23,0.0000008799571096,0.0019
05-31-2017,06-30-2017,2070.0,P,0.8,23,0.0000009340919926,0.002
05-31-2017,06-30-2017,2075.0,P,0.8,23,0.0000009295957682,0.002
05-31-2017,06-30-2017,2080.0,P,0.85,23,0.000000982952675,0.0021
05-31-2017,06-30-2017,2085.0,P,0.85,22,0.0000009782439264,0.0021
05-31-2017,06-30-2017,2090.0,P,0.9,22,0.000001030837693,0.0022
05-31-2017,06-30-2017,2095.0,P,0.95,22,0.000001082918826,0.0023
05-31-2017,06-30-2017,2100.0,P,0.95,22,0.0000010777682087,0.0023
05-31-2017,06-30-2017,2105.0,P,1.0,22,0.0000011291097374,0.0024
05-31-2017,06-30-2017,2110.0,P,1.0,22,0.0000011237648467,0.0024
05-31-2017,06-30-2017,2115.0,P,1.05,22,0.0000011743807092,0.0025
05-31-2017,06-30-2017,2120.0,P,1.05,22,0.00000116884771,0.0025
05-31-2017,06-30-2017,2125.0,P,1.1,22,0.0000012187515176,0.0026
05-31-2017,06-30-2017,2130.0,P,1.15,21,0.0000012681744132,0.0027
05-31-2017,06-30-2017,2135.0,P,1.15,21,0.0000012622414416,0.0027
05-31-2017,06-30-2017,2140.0,P,1.25,21,0.0000013655978344,0.0029
05-31-2017,06-30-2017,2145.0,P,1.25,21,0.0000013592388311,0.0029
05-31-2017,06-30-2017,2150.0,P,1.35,21,0.0000014611580725,0.0031
05-31-2017,06-30-2017,2155.0,P,1.35,21,0.0000014543856224,0.0031
05-31-2017,06-30-2017,2160.0,P,1.4,21,0.0000015012771913,0.0032
05-31-2017,06-30-2017,2165.0,P,1.45,21,0.0000015477205676,0.0033
05-31-2017,06-30-2017,2170.0,P,1.5,21,0.0000015937204466,0.0034
05-31-2017,06-30-2017,2175.0,P,1.55,21,0.000001639281466,0.0035
05-31-2017,06-30-2017,2180.0,P,1.6,21,0.0000016844082061,0.0036
05-31-2017,06-30-2017,2185.0,P,1.65,20,0.0000017291051914,0.0037
05-31-2017,06-30-2017,2190.0,P,1.7,20,0.0000017733768908,0.0038
05-31-2017,06-30-2017,2195.0,P,1.8,20,0.0000018691485107,0.004
05-31-2017,06-30-2017,2200.0,P,1.85,20,0.0000019123470924,0.0041
05-31-2017,06-30-2017,2205.0,P,1.95,20,0.0000020065859954,0.0043
05-31-2017,06-30-2017,2210.0,P,2.0,20,0.0000020487350685,0.0044
05-31-2017,06-30-2017,2215.0,P,2.1,20,0.0000021414709467,0.0046
05-31-2017,06-30-2017,2220.0,P,2.2,20,0.0000022333515224,0.0048
05-31-2017,06-30-2017,2225.0,P,2.25,20,0.0000022738553853,0.0049
05-31-2017,06-30-2017,2230.0,P,2.35,20,0.0000023642777181,0.0051
05-31-2017,06-30-2017,2235.0,P,2.45,20,0.0000024538690473,0.0053
05-31-2017,06-30-2017,2240.0,P,2.55,19,0.0000025426377868,0.0055
05-31-2017,06-30-2017,2245.0,P,2.65,19,0.0000026305922503,0.0056
05-31-2017,06-30-2017,2250.0,P,2.8,19,0.000002767154119,0.0059
05-31-2017,06-30-2017,2255.0,P,2.9,19,0.0000028532856918,0.0061
05-31-2017,06-30-2017,2260.0,P,3.0,19,0.0000029386287928,0.0063
05-31-2017,06-30-2017,2265.0,P,3.2,19,0.0000031207136368,0.0067
05-31-2017,06-30-2017,2270.0,P,3.3,19,0.0000032040743008,0.0069
05-31-2017,06-30-2017,2275.0,P,3.5,19,0.0000033833396275,0.0073
05-31-2017,06-30-2017,2280.0,P,3.7,19,0.0000035610033576,0.0076
05-31-2017,06-30-2017,2285.0,P,3.8,19,0.0000036412587471,0.0078
05-31-2017,06-30-2017,2290.0,P,4.1,19,0.000003911589261,0.0084
05-31-2017,06-30-2017,2295.0,P,4.3,19,0.0000040845425907,0.0088
05-31-2017,06-30-2017,2300.0,P,4.5,18,0.0000042559566415,0.0091
05-31-2017,06-30-2017,2305.0,P,4.8,18,0.0000045200134906,0.0097
05-31-2017,06-30-2017,2310.0,P,5.0,18,0.0000046879869887,0.0101
05-31-2017,06-30-2017,2315.0,P,5.4,18,0.0000050411790436,0.0108
05-31-2017,06-30-2017,2320.0,P,5.7,18,0.0000052983328631,0.0114
05-31-2017,06-30-2017,2325.0,P,6.1,18,0.0000056457841955,0.0121
05-31-2017,06-30-2017,2330.0,P,6.5,18,0.0000059902075156,0.0128
05-31-2017,06-30-2017,2335.0,P,6.9,18,0.0000063316321266,0.0136
05-31-2017,06-30-2017,2340.0,P,7.3,18,0.000006670086997,0.0143
05-31-2017,06-30-2017,2345.0,P,7.8,18,0.0000070965825938,0.0152
05-31-2017,06-30-2017,2350.0,P,8.3,18,0.0000075193919122,0.0161
05-31-2017,06-30-2017,2355.0,P,8.9,18,0.0000080287611252,0.0172
05-31-2017,06-30-2017,2360.0,P,9.5,18,0.0000085337507189,0.0183
05-31-2017,06-30-2017,2365.0,P,10.2,17,0.0000091238520596,0.0196
05-31-2017,06-30-2017,2370.0,P,11.0,17,0.000009797975434,0.021
05-31-2017,06-30-2017,2375.0,P,11.8,17,0.0000104663470794,0.0224
05-31-2017,06-30-2017,2380.0,P,12.7,17,0.0000112173471367,0.0241
05-31-2017,06-30-2017,2385.0,P,13.7,17,0.0000120499197193,0.0258
05-31-2017,06-30-2017,2390.0,P,14.8,17,0.0000129630222539,0.0278
05-31-2017,06-30-2017,2395.0,P,16.0,17,0.0000139556252955,0.0299
05-31-2017,06-30-2017,2400.0,P,17.3,17,0.0000150267123441,0.0322
05-31-2017,06-30-2017,2405.0,P,18.7,17,0.0000161752796653,0.0347
05-31-2017,06-30-2017,2410.0,P,20.3,17,0.0000098092241329,0.021
05-31-2017,06-30-2017,2410.0,C,25.25,0,0.0000098092241329,0.021
05-31-2017,06-30-2017,2415.0,C,22.0,10,0.0000188724708718,0.0405
05-31-2017,06-30-2017,2420.0,C,19.2,17,0.0000164025303434,0.0352
05-31-2017,06-30-2017,2425.0,C,16.4,17,0.0000139527789946,0.0299
05-31-2017,06-30-2017,2430.0,C,13.7,17,0.0000116077587419,0.0249
05-31-2017,06-30-2017,2435.0,C,11.4,19,0.0000096193842542,0.0206
05-31-2017,06-30-2017,2440.0,C,9.4,16,0.0000078992990219,0.0169
05-31-2017,06-30-2017,2445.0,C,7.5,16,0.000006276880919,0.0135
05-31-2017,06-30-2017,2450.0,C,6.0,16,0.0000050010297117,0.0107
05-31-2017,06-30-2017,2455.0,C,4.8,16,0.0000039845437302,0.0085
05-31-2017,06-30-2017,2460.0,C,3.8,16,0.0000031416205965,0.0067
05-31-2017,06-30-2017,2465.0,C,3.0,16,0.0000024701752194,0.0053
05-31-2017,06-30-2017,2470.0,C,2.4,16,0.0000019681477057,0.0042
05-31-2017,06-30-2017,2475.0,C,1.85,56,0.0000015109902952,0.0032
05-31-2017,06-30-2017,2480.0,C,1.55,35,0.0000012608652909,0.0027
05-31-2017,06-30-2017,2485.0,C,1.35,16,0.0000010937582339,0.0023
05-31-2017,06-30-2017,2490.0,C,1.1,31,0.0000008876348481,0.0019
05-31-2017,06-30-2017,2495.0,C,1.05,16,0.0000008438952691,0.0018
05-31-2017,06-30-2017,2500.0,C,0.9,16,0.0000007204483403,0.0015
05-31-2017,06-30-2017,2505.0,C,0.8,16,0.0000006378445949,0.0014
05-31-2017,06-30-2017,2510.0,C,0.7,16,0.0000005558926734,0.0012
05-31-2017,06-30-2017,2515.0,C,0.6,15,0.0000004745867672,0.001
05-31-2017,06-30-2017,2520.0,C,0.6,15,0.0000004727053547,0.001
05-31-2017,06-30-2017,2525.0,C,0.5,15,0.0000003923625899,8.0E-4
05-31-2017,06-30-2017,2530.0,C,0.45,15,0.0000003517319538,8.0E-4
05-31-2017,06-30-2017,2535.0,C,0.45,15,0.0000003503458194,8.0E-4
05-31-2017,06-30-2017,2540.0,C,0.4,23,0.0000004652904837,0.001
05-31-2017,06-30-2017,2550.0,C,0.3,30,0.0000004616483021,0.001
05-31-2017,06-30-2017,2560.0,C,0.3,30,0.0000004580487189,0.001
05-31-2017,06-30-2017,2570.0,C,0.25,22,0.0000002840569203,6.0E-4
05-31-2017,06-30-2017,2575.0,C,0.25,15,0.0000001886365717,4.0E-4
05-31-2017,06-30-2017,2580.0,C,0.2,22,0.0000002254873569,5.0E-4
05-31-2017,06-30-2017,2590.0,C,0.2,29,0.0000002983326709,6.0E-4
05-31-2017,06-30-2017,2600.0,C,0.2,50,0.0000005180738805,0.0011
05-31-2017,06-30-2017,2625.0,C,0.15,70,0.0000005445565686,0.0012
