Date,ExpirationDate,Strike,P/C,TradePrice,Volume,ContributionByStrike,StrikeWeightPercent
03-28-2018,04-27-2018,1050.0,P,0.15,0,0.000006812188893,0.0032
03-28-2018,04-27-2018,1100.0,P,0.175,0,0.0000072414693914,0.0034
03-28-2018,04-27-2018,1150.0,P,0.2,0,0.000007571960433,0.0036
03-28-2018,04-27-2018,1200.0,P,0.175,0,0.0000060848458081,0.0029
03-28-2018,04-27-2018,1250.0,P,0.2,0,0.0000064089073105,0.003
03-28-2018,04-27-2018,1300.0,P,0.2,21,0.0000059253950726,0.0028
03-28-2018,04-27-2018,1350.0,P,0.25,20,0.0000068682562913,0.0032
03-28-2018,04-27-2018,1400.0,P,0.3,19,0.0000076637125046,0.0036
03-28-2018,04-27-2018,1450.0,P,0.35,0,0.0000083350087644,0.0039
03-28-2018,04-27-2018,1500.0,P,0.4,0,0.0000089012601535,0.0042
03-28-2018,04-27-2018,1550.0,P,0.475,0,0.0000098992942654,0.0047
03-28-2018,04-27-2018,1600.0,P,0.525,0,0.0000102681773011,0.0049
03-28-2018,04-27-2018,1650.0,P,0.6,0,0.000011034620025,0.0052
03-28-2018,04-27-2018,1700.0,P,0.675,0,0.0000116944540295,0.0055
03-28-2018,04-27-2018,1750.0,P,0.75,0,0.0000122619400074,0.0058
03-28-2018,04-27-2018,1800.0,P,0.9,0,0.0000139082189898,0.0066
03-28-2018,04-27-2018,1850.0,P,1.1,25,0.0000160924900511,0.0076
03-28-2018,04-27-2018,1900.0,P,1.225,0,0.0000169903727826,0.008
03-28-2018,04-27-2018,1950.0,P,1.5,7,0.0000148134876815,0.007
03-28-2018,04-27-2018,1975.0,P,1.6,4,0.0000102690391131,0.0049
03-28-2018,04-27-2018,2000.0,P,1.75,4,0.0000109527224545,0.0052
03-28-2018,04-27-2018,2025.0,P,1.9,4,0.0000115997217364,0.0055
03-28-2018,04-27-2018,2050.0,P,2.1,4,0.0000125099506916,0.0059
03-28-2018,04-27-2018,2075.0,P,2.3,3,0.0000080239259041,0.0038
03-28-2018,04-27-2018,2080.0,P,2.35,1,0.000004079495631,0.0019
03-28-2018,04-27-2018,2090.0,P,2.45,2,0.0000056166521595,0.0027
03-28-2018,04-27-2018,2100.0,P,2.55,2,0.000005790360559,0.0027
03-28-2018,04-27-2018,2110.0,P,2.65,2,0.000005960531397,0.0028
03-28-2018,04-27-2018,2120.0,P,2.8,1,0.0000046789843166,0.0022
03-28-2018,04-27-2018,2125.0,P,2.85,1,0.0000031601013555,0.0015
03-28-2018,04-27-2018,2130.0,P,2.9,1,0.0000048006945135,0.0023
03-28-2018,04-27-2018,2140.0,P,3.1,2,0.0000067785712257,0.0032
03-28-2018,04-27-2018,2150.0,P,3.2,2,0.0000069322956306,0.0033
03-28-2018,04-27-2018,2160.0,P,3.3,2,0.0000070828893004,0.0033
03-28-2018,04-27-2018,2170.0,P,3.5,1,0.0000055823087963,0.0026
03-28-2018,04-27-2018,2175.0,P,3.6,1,0.0000038102897209,0.0018
03-28-2018,04-27-2018,2180.0,P,3.6,1,0.0000056892470575,0.0027
03-28-2018,04-27-2018,2190.0,P,3.8,2,0.0000079341313059,0.0038
03-28-2018,04-27-2018,2200.0,P,4.0,1,0.0000062069737641,0.0029
03-28-2018,04-27-2018,2205.0,P,4.1,1,0.0000042222183615,0.002
03-28-2018,04-27-2018,2210.0,P,4.2,1,0.0000043056503988,0.002
03-28-2018,04-27-2018,2215.0,P,4.3,1,0.0000043882869204,0.0021
03-28-2018,04-27-2018,2220.0,P,4.4,1,0.0000044701361253,0.0021
03-28-2018,04-27-2018,2225.0,P,4.5,1,0.0000045512061131,0.0022
03-28-2018,04-27-2018,2230.0,P,4.6,1,0.0000046315048859,0.0022
03-28-2018,04-27-2018,2235.0,P,4.7,1,0.0000047110403497,0.0022
03-28-2018,04-27-2018,2240.0,P,4.9,1,0.0000048896082386,0.0023
03-28-2018,04-27-2018,2245.0,P,5.0,1,0.0000049671964289,0.0023
03-28-2018,04-27-2018,2250.0,P,5.1,1,0.0000050440474203,0.0024
03-28-2018,04-27-2018,2255.0,P,5.3,1,0.0000052186335038,0.0025
03-28-2018,04-27-2018,2260.0,P,5.4,1,0.0000052935973287,0.0025
03-28-2018,04-27-2018,2265.0,P,5.5,1,0.0000053678490904,0.0025
03-28-2018,04-27-2018,2270.0,P,5.7,1,0.0000055385637926,0.0026
03-28-2018,04-27-2018,2275.0,P,5.9,1,0.0000057077274985,0.0027
03-28-2018,04-27-2018,2280.0,P,6.0,1,0.0000057790383614,0.0027
03-28-2018,04-27-2018,2285.0,P,6.2,1,0.0000059455673305,0.0028
03-28-2018,04-27-2018,2290.0,P,6.4,1,0.0000061105883855,0.0029
03-28-2018,04-27-2018,2295.0,P,6.6,1,0.0000062741164737,0.003
03-28-2018,04-27-2018,2300.0,P,6.7,1,0.0000063415168627,0.003
03-28-2018,04-27-2018,2305.0,P,6.9,1,0.0000065025133461,0.0031
03-28-2018,04-27-2018,2310.0,P,7.1,1,0.0000066620580083,0.0031
03-28-2018,04-27-2018,2315.0,P,7.4,1,0.0000069135920565,0.0033
03-28-2018,04-27-2018,2320.0,P,7.6,1,0.0000070698735055,0.0033
03-28-2018,04-27-2018,2325.0,P,7.8,1,0.0000072247480954,0.0034
03-28-2018,04-27-2018,2330.0,P,8.0,1,0.0000073782296028,0.0035
03-28-2018,04-27-2018,2335.0,P,8.3,1,0.0000076221649586,0.0036
03-28-2018,04-27-2018,2340.0,P,8.5,1,0.0000077725089687,0.0037
03-28-2018,04-27-2018,2345.0,P,8.8,1,0.0000080125545455,0.0038
03-28-2018,04-27-2018,2350.0,P,9.1,1,0.0000082504889834,0.0039
03-28-2018,04-27-2018,2355.0,P,9.4,1,0.0000084863326548,0.004
03-28-2018,04-27-2018,2360.0,P,9.7,1,0.000008720105701,0.0041
03-28-2018,04-27-2018,2365.0,P,10.0,1,0.0000089518280354,0.0042
03-28-2018,04-27-2018,2370.0,P,10.3,1,0.000009181519346,0.0043
03-28-2018,04-27-2018,2375.0,P,10.6,1,0.0000094091990985,0.0044
03-28-2018,04-27-2018,2380.0,P,11.0,1,0.0000097232799943,0.0046
03-28-2018,04-27-2018,2385.0,P,11.3,1,0.0000099466239206,0.0047
03-28-2018,04-27-2018,2390.0,P,11.8,1,0.0000103433263194,0.0049
03-28-2018,04-27-2018,2395.0,P,12.2,1,0.0000106493430212,0.005
03-28-2018,04-27-2018,2400.0,P,12.6,1,0.0000109527224545,0.0052
03-28-2018,04-27-2018,2405.0,P,13.0,1,0.0000112534895462,0.0053
03-28-2018,04-27-2018,2410.0,P,13.4,1,0.0000115516689463,0.0055
03-28-2018,04-27-2018,2415.0,P,13.9,1,0.0000119331349228,0.0056
03-28-2018,04-27-2018,2420.0,P,14.2,1,0.0000121403619077,0.0057
03-28-2018,04-27-2018,2425.0,P,14.7,1,0.0000125160667266,0.0059
03-28-2018,04-27-2018,2430.0,P,15.3,1,0.0000129733729946,0.0061
03-28-2018,04-27-2018,2435.0,P,15.8,1,0.0000133423760465,0.0063
03-28-2018,04-27-2018,2440.0,P,16.5,1,0.0000138764479978,0.0066
03-28-2018,04-27-2018,2445.0,P,16.9,1,0.0000141547759225,0.0067
03-28-2018,04-27-2018,2450.0,P,17.5,1,0.0000145975476278,0.0069
03-28-2018,04-27-2018,2455.0,P,18.1,1,0.0000150365984773,0.0071
03-28-2018,04-27-2018,2460.0,P,18.7,1,0.0000154719628263,0.0073
03-28-2018,04-27-2018,2465.0,P,19.4,1,0.0000159860771161,0.0076
03-28-2018,04-27-2018,2470.0,P,20.0,1,0.0000164138367662,0.0078
03-28-2018,04-27-2018,2475.0,P,20.7,1,0.000016919750705,0.008
03-28-2018,04-27-2018,2480.0,P,21.3,2,0.0000173400466984,0.0082
03-28-2018,04-27-2018,2485.0,P,22.1,1,0.0000179189892325,0.0085
03-28-2018,04-27-2018,2490.0,P,22.9,1,0.0000184931464577,0.0087
03-28-2018,04-27-2018,2495.0,P,23.8,4,0.0000191429946554,0.009
03-28-2018,04-27-2018,2500.0,P,24.6,1,0.0000197073899798,0.0093
03-28-2018,04-27-2018,2505.0,P,25.5,1,0.0000203469229727,0.0096
03-28-2018,04-27-2018,2510.0,P,26.4,1,0.0000209812087553,0.0099
03-28-2018,04-27-2018,2515.0,P,27.2,1,0.0000215311361016,0.0102
03-28-2018,04-27-2018,2520.0,P,28.3,1,0.0000223130724157,0.0105
03-28-2018,04-27-2018,2525.0,P,29.3,1,0.0000230101196204,0.0109
03-28-2018,04-27-2018,2530.0,P,30.3,1,0.0000237014877191,0.0112
03-28-2018,04-27-2018,2535.0,P,31.3,1,0.0000243872275834,0.0115
03-28-2018,04-27-2018,2540.0,P,32.6,1,0.0000253002136005,0.012
03-28-2018,04-27-2018,2545.0,P,33.8,1,0.0000261285402895,0.0123
03-28-2018,04-27-2018,2550.0,P,34.9,1,0.0000268731816053,0.0127
03-28-2018,04-27-2018,2555.0,P,36.1,1,0.0000276884990471,0.0131
03-28-2018,04-27-2018,2560.0,P,37.4,1,0.0000285736481444,0.0135
03-28-2018,04-27-2018,2565.0,P,38.8,1,0.0000295277943603,0.014
03-28-2018,04-27-2018,2570.0,P,40.2,1,0.0000304743062304,0.0144
03-28-2018,04-27-2018,2575.0,P,41.7,1,0.0000314887636498,0.0149
03-28-2018,04-27-2018,2580.0,P,43.3,1,0.0000325703559903,0.0154
03-28-2018,04-27-2018,2585.0,P,44.7,1,0.0000334934935571,0.0158
03-28-2018,04-27-2018,2590.0,P,46.5,1,0.0000347078287279,0.0164
03-28-2018,04-27-2018,2595.0,P,48.2,1,0.0000358382120517,0.0169
03-28-2018,04-27-2018,2600.0,P,50.0,1,0.0000370337192037,0.0175
03-28-2018,04-27-2018,2605.0,P,51.8,1,0.0000382197925475,0.0181
03-28-2018,04-27-2018,2610.0,P,53.75,0,0.000039506765528,0.0187
03-28-2018,04-27-2018,2615.0,P,55.8,0,0.000020648083265,0.0098
03-28-2018,04-27-2018,2615.0,C,57.0,1,0.000020648083265,0.0098
03-28-2018,04-27-2018,2620.0,C,54.1,1,0.0000394610560349,0.0187
03-28-2018,04-27-2018,2625.0,C,51.1,1,0.000037130970926,0.0176
03-28-2018,04-27-2018,2630.0,C,48.3,1,0.0000349630776497,0.0165
03-28-2018,04-27-2018,2635.0,C,45.6,1,0.0000328834688401,0.0155
03-28-2018,04-27-2018,2640.0,C,43.0,1,0.000030891188872,0.0146
03-28-2018,04-27-2018,2645.0,C,40.4,1,0.0000289137241488,0.0137
03-28-2018,04-27-2018,2650.0,C,37.9,1,0.0000270222484724,0.0128
03-28-2018,04-27-2018,2655.0,C,35.5,1,0.0000252158332096,0.0119
03-28-2018,04-27-2018,2660.0,C,33.1,1,0.0000234227962975,0.0111
03-28-2018,04-27-2018,2665.0,C,30.9,1,0.0000217840223371,0.0103
03-28-2018,04-27-2018,2670.0,C,28.8,1,0.0000202275827248,0.0096
03-28-2018,04-27-2018,2675.0,C,26.7,1,0.0000186826169524,0.0088
03-28-2018,04-27-2018,2680.0,C,24.8,1,0.0000172884522083,0.0082
03-28-2018,04-27-2018,2685.0,C,23.2,1,0.0000161128893887,0.0076
03-28-2018,04-27-2018,2690.0,C,21.2,1,0.000014669162578,0.0069
03-28-2018,04-27-2018,2695.0,C,19.8,1,0.0000136496549247,0.0065
03-28-2018,04-27-2018,2700.0,C,18.1,1,0.0000124315438872,0.0059
03-28-2018,04-27-2018,2705.0,C,16.7,1,0.0000114276242827,0.0054
03-28-2018,04-27-2018,2710.0,C,15.0,1,0.0000102264923605,0.0048
03-28-2018,04-27-2018,2715.0,C,14.0,1,0.0000095096030455,0.0045
03-28-2018,04-27-2018,2720.0,C,12.6,1,0.0000085272060632,0.004
03-28-2018,04-27-2018,2725.0,C,11.6,1,0.0000078216611398,0.0037
03-28-2018,04-27-2018,2730.0,C,10.6,1,0.0000071212231031,0.0034
03-28-2018,04-27-2018,2735.0,C,9.6,1,0.0000064258501354,0.003
03-28-2018,04-27-2018,2740.0,C,8.8,1,0.0000058688845649,0.0028
03-28-2018,04-27-2018,2745.0,C,8.0,1,0.0000053159306957,0.0025
03-28-2018,04-27-2018,2750.0,C,7.3,1,0.0000048331635709,0.0023
03-28-2018,04-27-2018,2755.0,C,6.7,1,0.000004419830528,0.0021
03-28-2018,04-27-2018,2760.0,C,6.1,1,0.0000040094582154,0.0019
03-28-2018,04-27-2018,2765.0,C,5.5,1,0.0000036020226481,0.0017
03-28-2018,04-27-2018,2770.0,C,5.0,1,0.0000032627551749,0.0015
03-28-2018,04-27-2018,2775.0,C,4.5,1,0.000002925907282,0.0014
03-28-2018,04-27-2018,2780.0,C,4.05,0,0.0000026238527104,0.0012
03-28-2018,04-27-2018,2785.0,C,3.75,0,0.0000024207775866,0.0011
03-28-2018,04-27-2018,2790.0,C,3.4,0,0.0000021869785901,0.001
03-28-2018,04-27-2018,2795.0,C,3.1,0,0.0000019868820687,9.0E-4
03-28-2018,04-27-2018,2800.0,C,2.8,1,0.0000017881995844,8.0E-4
03-28-2018,04-27-2018,2805.0,C,2.55,0,0.000001622738239,8.0E-4
03-28-2018,04-27-2018,2810.0,C,2.325,0,0.0000014742948157,7.0E-4
03-28-2018,04-27-2018,2815.0,C,2.15,0,0.0000013584876121,6.0E-4
03-28-2018,04-27-2018,2820.0,C,1.925,0,0.0000012120109351,6.0E-4
03-28-2018,04-27-2018,2825.0,C,1.75,0,0.0000010979312978,5.0E-4
03-28-2018,04-27-2018,2830.0,C,1.625,0,0.0000010159083156,5.0E-4
03-28-2018,04-27-2018,2835.0,C,1.375,0,0.0000008565852517,4.0E-4
03-28-2018,04-27-2018,2840.0,C,1.4,0,0.0000008690912481,4.0E-4
03-28-2018,04-27-2018,2845.0,C,1.175,0,0.00000072685427,3.0E-4
03-28-2018,04-27-2018,2850.0,C,1.075,0,0.0000006626630654,3.0E-4
03-28-2018,04-27-2018,2855.0,C,1.0,0,0.0000006142735222,3.0E-4
03-28-2018,04-27-2018,2860.0,C,0.9,0,0.0000005509148311,3.0E-4
03-28-2018,04-27-2018,2865.0,C,0.85,0,0.000000518493951,2.0E-4
03-28-2018,04-27-2018,2870.0,C,0.75,0,0.0000004559019931,2.0E-4
03-28-2018,04-27-2018,2875.0,C,0.75,0,0.000000454317626,2.0E-4
03-28-2018,04-27-2018,2880.0,C,0.65,0,0.0000003923759698,2.0E-4
03-28-2018,04-27-2018,2885.0,C,0.6,0,0.000000360938855,2.0E-4
03-28-2018,04-27-2018,2890.0,C,0.55,0,0.0000003297167611,2.0E-4
03-28-2018,04-27-2018,2895.0,C,0.525,0,0.0000003136434254,1.0E-4
03-28-2018,04-27-2018,2900.0,C,0.5,0,0.0000002976788844,1.0E-4
03-28-2018,04-27-2018,2905.0,C,0.475,0,0.0000002818223014,1.0E-4
03-28-2018,04-27-2018,2910.0,C,0.45,0,0.0000002660728471,1.0E-4
03-28-2018,04-27-2018,2915.0,C,0.425,0,0.0000002504296997,1.0E-4
03-28-2018,04-27-2018,2920.0,C,0.4,0,0.0000002348920452,1.0E-4
03-28-2018,04-27-2018,2925.0,C,0.35,0,0.0000002048284716,1.0E-4
03-28-2018,04-27-2018,2930.0,C,0.35,0,0.0000002041299948,1.0E-4
03-28-2018,04-27-2018,2935.0,C,0.3,0,0.0000001743729298,1.0E-4
03-28-2018,04-27-2018,2940.0,C,0.325,0,0.000000188262023,1.0E-4
03-28-2018,04-27-2018,2945.0,C,0.3,0,0.0000001731907438,1.0E-4
03-28-2018,04-27-2018,2950.0,C,0.275,0,0.0000001582204746,1.0E-4
03-28-2018,04-27-2018,2955.0,C,0.25,0,0.0000001433504495,1.0E-4
03-28-2018,04-27-2018,2960.0,C,0.25,0,0.0000001428665665,1.0E-4
03-28-2018,04-27-2018,2965.0,C,0.25,0,0.0000001423851294,1.0E-4
03-28-2018,04-27-2018,2970.0,C,0.25,0,0.0000001419061217,1.0E-4
03-28-2018,04-27-2018,2975.0,C,0.2,0,0.0000001131436218,1.0E-4
03-28-2018,04-27-2018,2980.0,C,0.2,0,0.0000001127642637,1.0E-4
03-28-2018,04-27-2018,2985.0,C,0.225,0,0.0000001264351616,1.0E-4
03-28-2018,04-27-2018,2990.0,C,0.2,0,0.0000001680168735,1.0E-4
03-28-2018,04-27-2018,3000.0,C,0.15,0,0.0000002920725988,1.0E-4
03-28-2018,04-27-2018,3025.0,C,0.15,0,0.0000004103784307,2.0E-4
