Date,ExpirationDate,Strike,P/C,TradePrice,Volume,ContributionByStrike,StrikeWeightPercent,,,,
2/15/2017,3/17/2017,1460,P,0.05,640,2.34664E-07,4.00E-04,,,,
2/15/2017,3/17/2017,1470,P,0.1,488,3.47223E-07,6.00E-04,,,,
2/15/2017,3/17/2017,1475,P,0.15,1386,3.44873E-07,6.00E-04,,,,
2/15/2017,3/17/2017,1480,P,0.15,1376,3.42546E-07,6.00E-04,,,,
2/15/2017,3/17/2017,1485,P,0.15,1368,3.40244E-07,6.00E-04,,,,
2/15/2017,3/17/2017,1490,P,0.15,1358,3.37964E-07,5.00E-04,,,,
2/15/2017,3/17/2017,1495,P,0.15,1350,3.35707E-07,5.00E-04,,,,
2/15/2017,3/17/2017,1500,P,0.15,1341,3.33473E-07,5.00E-04,,,,
2/15/2017,3/17/2017,1505,P,0.2,1331,4.41681E-07,7.00E-04,,,,
2/15/2017,3/17/2017,1510,P,0.2,1323,4.38761E-07,7.00E-04,,,,
2/15/2017,3/17/2017,1515,P,0.2,1314,4.35869E-07,7.00E-04,,,,
2/15/2017,3/17/2017,1520,P,0.2,1306,4.33007E-07,7.00E-04,,,,
2/15/2017,3/17/2017,1525,P,0.2,1297,4.30172E-07,7.00E-04,,,,
2/15/2017,3/17/2017,1530,P,0.2,1288,4.27365E-07,7.00E-04,,,,
2/15/2017,3/17/2017,1535,P,0.2,1280,4.24585E-07,7.00E-04,,,,
2/15/2017,3/17/2017,1540,P,0.2,1272,4.21833E-07,7.00E-04,,,,
2/15/2017,3/17/2017,1545,P,0.2,1264,4.19107E-07,7.00E-04,,,,
2/15/2017,3/17/2017,1550,P,0.2,1559,4.16407E-07,7.00E-04,,,,
2/15/2017,3/17/2017,1555,P,0.25,1595,5.17167E-07,8.00E-04,,,,
2/15/2017,3/17/2017,1560,P,0.25,1584,5.13857E-07,8.00E-04,,,,
2/15/2017,3/17/2017,1565,P,0.25,1573,5.10579E-07,8.00E-04,,,,
2/15/2017,3/17/2017,1570,P,0.25,1564,5.07332E-07,8.00E-04,,,,
2/15/2017,3/17/2017,1575,P,0.25,1553,5.04116E-07,8.00E-04,,,,
2/15/2017,3/17/2017,1580,P,0.25,1544,5.00931E-07,8.00E-04,,,,
2/15/2017,3/17/2017,1585,P,0.25,1533,4.97775E-07,8.00E-04,,,,
2/15/2017,3/17/2017,1590,P,0.25,1524,4.94649E-07,8.00E-04,,,,
2/15/2017,3/17/2017,1595,P,0.25,1515,4.91553E-07,8.00E-04,,,,
2/15/2017,3/17/2017,1600,P,0.25,1505,4.88486E-07,8.00E-04,,,,
2/15/2017,3/17/2017,1605,P,0.3,1500,5.82536E-07,9.00E-04,,,,
2/15/2017,3/17/2017,1610,P,0.3,1492,5.78924E-07,9.00E-04,,,,
2/15/2017,3/17/2017,1615,P,0.3,1483,5.75344E-07,9.00E-04,,,,
2/15/2017,3/17/2017,1620,P,0.3,1473,5.71798E-07,9.00E-04,,,,
2/15/2017,3/17/2017,1625,P,0.3,1464,5.68285E-07,9.00E-04,,,,
2/15/2017,3/17/2017,1630,P,0.3,1457,5.64804E-07,9.00E-04,,,,
2/15/2017,3/17/2017,1635,P,0.3,1445,5.61355E-07,9.00E-04,,,,
2/15/2017,3/17/2017,1640,P,0.3,1436,5.57937E-07,9.00E-04,,,,
2/15/2017,3/17/2017,1645,P,0.35,1428,6.46976E-07,0.001,,,,
2/15/2017,3/17/2017,1650,P,0.35,1420,6.43061E-07,0.001,,,,
2/15/2017,3/17/2017,1655,P,0.35,1497,6.39181E-07,0.001,,,,
2/15/2017,3/17/2017,1660,P,0.35,1489,6.35336E-07,0.001,,,,
2/15/2017,3/17/2017,1665,P,0.35,1479,6.31526E-07,0.001,,,,
2/15/2017,3/17/2017,1670,P,0.35,1472,6.2775E-07,0.001,,,,
2/15/2017,3/17/2017,1675,P,0.35,1462,6.24008E-07,0.001,,,,
2/15/2017,3/17/2017,1680,P,0.35,1452,6.20299E-07,0.001,,,,
2/15/2017,3/17/2017,1685,P,0.35,1446,6.16623E-07,0.001,,,,
2/15/2017,3/17/2017,1690,P,0.4,1753,7.00549E-07,0.0011,,,,
2/15/2017,3/17/2017,1695,P,0.4,1742,6.96422E-07,0.0011,,,,
2/15/2017,3/17/2017,1700,P,0.4,1732,6.92331E-07,0.0011,,,,
2/15/2017,3/17/2017,1705,P,0.4,1722,6.88276E-07,0.0011,,,,
2/15/2017,3/17/2017,1710,P,0.4,1713,6.84257E-07,0.0011,,,,
2/15/2017,3/17/2017,1715,P,0.4,1702,6.80273E-07,0.0011,,,,
2/15/2017,3/17/2017,1720,P,0.4,1692,6.76324E-07,0.0011,,,,
2/15/2017,3/17/2017,1725,P,0.55,1683,9.24562E-07,0.0015,,,,
2/15/2017,3/17/2017,1730,P,0.4,1673,6.68528E-07,0.0011,,,,
