Date,ExpirationDate,Strike,P/C,TradePrice,Volume,ContributionByStrike,StrikeWeightPercent
06-15-2016,07-15-2016,800.0,P,0.275,0,0.000002148861,0.001
06-15-2016,07-15-2016,805.0,P,0.275,0,0.00000212225,0.001
06-15-2016,07-15-2016,810.0,P,0.3,0,0.000002286688,0.0011
06-15-2016,07-15-2016,815.0,P,0.35,0,0.000002635169,0.0012
06-15-2016,07-15-2016,820.0,P,0.425,0,0.000003160945,0.0015
06-15-2016,07-15-2016,825.0,P,0.35,0,0.000002571673,0.0012
06-15-2016,07-15-2016,830.0,P,0.4,0,0.000002903752,0.0014
06-15-2016,07-15-2016,835.0,P,0.4,0,0.00000286908,0.0014
06-15-2016,07-15-2016,840.0,P,0.45,0,0.000003189405,0.0015
06-15-2016,07-15-2016,845.0,P,0.45,0,0.000003151772,0.0015
06-15-2016,07-15-2016,850.0,P,0.375,0,0.000002595668,0.0012
06-15-2016,07-15-2016,855.0,P,0.5,0,0.00000342053,0.0016
06-15-2016,07-15-2016,860.0,P,0.475,0,0.000003211829,0.0015
06-15-2016,07-15-2016,865.0,P,0.5,0,0.0000033419,0.0016
06-15-2016,07-15-2016,870.0,P,0.525,0,0.000003468778,0.0016
06-15-2016,07-15-2016,875.0,P,0.65,0,0.000004245735,0.002
06-15-2016,07-15-2016,880.0,P,0.65,0,0.000004197625,0.002
06-15-2016,07-15-2016,885.0,P,0.7,0,0.000004469585,0.0021
06-15-2016,07-15-2016,890.0,P,0.75,0,0.000004735185,0.0022
06-15-2016,07-15-2016,895.0,P,0.75,0,0.000004682425,0.0022
06-15-2016,07-15-2016,900.0,P,0.8,0,0.000004939246,0.0023
06-15-2016,07-15-2016,905.0,P,0.775,0,0.000004732169,0.0022
06-15-2016,07-15-2016,910.0,P,0.9,0,0.000005435198,0.0026
06-15-2016,07-15-2016,915.0,P,0.85,0,0.000005077295,0.0024
06-15-2016,07-15-2016,920.0,P,1.0,0,0.000005908538,0.0028
06-15-2016,07-15-2016,925.0,P,1.05,0,0.000006137076,0.0029
06-15-2016,07-15-2016,930.0,P,1.1,0,0.000006360371,0.003
06-15-2016,07-15-2016,935.0,P,1.1,0,0.000006292528,0.003
06-15-2016,07-15-2016,940.0,P,1.175,0,0.000006650248,0.0031
06-15-2016,07-15-2016,945.0,P,1.25,0,0.000007000065,0.0033
06-15-2016,07-15-2016,950.0,P,1.375,0,0.000007619231,0.0036
06-15-2016,07-15-2016,955.0,P,1.45,0,0.000007950912,0.0037
06-15-2016,07-15-2016,960.0,P,1.55,0,0.000008410947,0.004
06-15-2016,07-15-2016,965.0,P,1.65,0,0.000008861046,0.0042
06-15-2016,07-15-2016,970.0,P,1.75,0,0.000009301441,0.0044
06-15-2016,07-15-2016,975.0,P,1.85,0,0.00000973236,0.0046
06-15-2016,07-15-2016,980.0,P,1.975,0,0.000010284203,0.0048
06-15-2016,07-15-2016,985.0,P,2.1,0,0.000010824367,0.0051
06-15-2016,07-15-2016,990.0,P,2.4,0,0.000012246064,0.0058
06-15-2016,07-15-2016,995.0,P,2.4,0,0.000012123297,0.0057
06-15-2016,07-15-2016,1000.0,P,2.55,0,0.000012752515,0.006
06-15-2016,07-15-2016,1005.0,P,2.7,0,0.000013368643,0.0063
06-15-2016,07-15-2016,1010.0,P,2.9,0,0.000014217097,0.0067
06-15-2016,07-15-2016,1015.0,P,3.15,0,0.000015290939,0.0072
06-15-2016,07-15-2016,1020.0,P,3.4,0,0.000016343093,0.0077
06-15-2016,07-15-2016,1025.0,P,3.7,0,0.00001761204,0.0083
06-15-2016,07-15-2016,1030.0,P,4.0,0,0.000018855637,0.0089
06-15-2016,07-15-2016,1035.0,P,4.3,0,0.00002007444,0.0095
06-15-2016,07-15-2016,1040.0,P,4.6,0,0.000021268988,0.01
06-15-2016,07-15-2016,1045.0,P,5.0,0,0.000022897765,0.0108
06-15-2016,07-15-2016,1050.0,P,5.4,0,0.000024494627,0.0115
06-15-2016,07-15-2016,1055.0,P,5.85,0,0.000026284918,0.0124
06-15-2016,07-15-2016,1060.0,P,6.35,0,0.000028262962,0.0133
06-15-2016,07-15-2016,1065.0,P,6.85,0,0.000030202788,0.0142
06-15-2016,07-15-2016,1070.0,P,7.45,0,0.000032542011,0.0153
06-15-2016,07-15-2016,1075.0,P,8.05,0,0.000034836509,0.0164
06-15-2016,07-15-2016,1080.0,P,8.75,0,0.000037515973,0.0177
06-15-2016,07-15-2016,1085.0,P,9.45,0,0.00004014468,0.0189
06-15-2016,07-15-2016,1090.0,P,10.25,0,0.00004314461,0.0203
06-15-2016,07-15-2016,1095.0,P,11.15,0,0.000046505284,0.0219
06-15-2016,07-15-2016,1100.0,P,12.05,0,0.000049803212,0.0235
06-15-2016,07-15-2016,1105.0,P,13.0,0,0.000053244465,0.0251
06-15-2016,07-15-2016,1110.0,P,14.15,0,0.000057433615,0.0271
06-15-2016,07-15-2016,1115.0,P,15.35,0,0.000061746781,0.0291
06-15-2016,07-15-2016,1120.0,P,16.65,0,0.000066379483,0.0313
06-15-2016,07-15-2016,1125.0,P,18.05,0,0.00007132271,0.0336
06-15-2016,07-15-2016,1130.0,P,19.55,0,0.000076567691,0.0361
06-15-2016,07-15-2016,1135.0,P,21.05,0,0.000081717684,0.0385
06-15-2016,07-15-2016,1140.0,P,22.85,0,0.000087929008,0.0414
06-15-2016,07-15-2016,1145.0,P,24.65,0,0.000094028958,0.0443
06-15-2016,07-15-2016,1150.0,C,27.15,0,0.000050860693,0.024
06-15-2016,07-15-2016,1150.0,P,26.65,0,0.000050860693,0.024
06-15-2016,07-15-2016,1155.0,C,24.2,0,0.000090720842,0.0427
06-15-2016,07-15-2016,1160.0,C,21.6,0,0.000080277427,0.0378
06-15-2016,07-15-2016,1165.0,C,18.95,0,0.000069825336,0.0329
06-15-2016,07-15-2016,1170.0,C,16.5,0,0.000060279257,0.0284
06-15-2016,07-15-2016,1175.0,C,14.35,0,0.000051979469,0.0245
06-15-2016,07-15-2016,1180.0,C,12.2,0,0.000043817893,0.0206
06-15-2016,07-15-2016,1185.0,C,10.25,0,0.0000365042,0.0172
06-15-2016,07-15-2016,1190.0,C,8.65,0,0.000030547654,0.0144
06-15-2016,07-15-2016,1195.0,C,7.15,0,0.000025039515,0.0118
06-15-2016,07-15-2016,1200.0,C,5.8,0,0.000030214293,0.0142
06-15-2016,07-15-2016,1210.0,C,3.75,0,0.000025618058,0.0121
06-15-2016,07-15-2016,1220.0,C,2.4,0,0.000016127879,0.0076
06-15-2016,07-15-2016,1230.0,C,1.4,0,0.000009255577,0.0044
06-15-2016,07-15-2016,1240.0,C,0.8,0,0.00000520394,0.0025
06-15-2016,07-15-2016,1250.0,C,0.6,0,0.000003840758,0.0018
06-15-2016,07-15-2016,1260.0,C,0.325,0,0.000002047519,0.001
06-15-2016,07-15-2016,1270.0,C,0.275,0,0.00000170534,8.0E-4
