Date,ExpirationDate,Strike,P/C,TradePrice,Volume,ContributionByStrike,StrikeWeightPercent
08-16-2017,09-15-2017,1055.0,P,0.25,0,0.0000011239579265,0.0011
08-16-2017,09-15-2017,1060.0,P,0.3,0,0.0000013360554694,0.0013
08-16-2017,09-15-2017,1065.0,P,0.3,0,0.0000013235397962,0.0013
08-16-2017,09-15-2017,1070.0,P,0.325,0,0.0000014204657634,0.0014
08-16-2017,09-15-2017,1075.0,P,0.325,0,0.0000014072828577,0.0014
08-16-2017,09-15-2017,1080.0,P,0.35,0,0.0000015015351334,0.0015
08-16-2017,09-15-2017,1085.0,P,0.4,0,0.0000017002605567,0.0017
08-16-2017,09-15-2017,1090.0,P,0.375,0,0.000001579404012,0.0016
08-16-2017,09-15-2017,1095.0,P,0.425,0,0.0000017736815837,0.0018
08-16-2017,09-15-2017,1100.0,P,0.425,0,0.000001757593852,0.0018
08-16-2017,09-15-2017,1105.0,P,0.475,0,0.0000019466327185,0.0019
08-16-2017,09-15-2017,1110.0,P,0.55,0,0.0000022337352459,0.0022
08-16-2017,09-15-2017,1115.0,P,0.55,0,0.0000022137466641,0.0022
08-16-2017,09-15-2017,1120.0,P,0.6,0,0.0000023934820239,0.0024
08-16-2017,09-15-2017,1125.0,P,0.575,0,0.000002273409994,0.0023
08-16-2017,09-15-2017,1130.0,P,0.6,0,0.0000023513069549,0.0023
08-16-2017,09-15-2017,1135.0,P,0.625,0,0.0000024277460675,0.0024
08-16-2017,09-15-2017,1140.0,P,0.65,0,0.0000025027566212,0.0025
08-16-2017,09-15-2017,1145.0,P,0.75,0,0.0000028626302423,0.0029
08-16-2017,09-15-2017,1150.0,P,0.7,0,0.0000026486057914,0.0026
08-16-2017,09-15-2017,1155.0,P,0.725,0,0.0000027194996243,0.0027
08-16-2017,09-15-2017,1160.0,P,0.825,0,0.0000030679829034,0.0031
08-16-2017,09-15-2017,1165.0,P,0.85,0,0.0000031338776709,0.0031
08-16-2017,09-15-2017,1170.0,P,0.9,0,0.0000032899231325,0.0033
08-16-2017,09-15-2017,1175.0,P,0.9,0,0.0000032619833598,0.0033
08-16-2017,09-15-2017,1180.0,P,1.05,0,0.0000037734643341,0.0038
08-16-2017,09-15-2017,1185.0,P,1.05,0,0.0000037416879338,0.0037
08-16-2017,09-15-2017,1190.0,P,1.1,0,0.0000038869927216,0.0039
08-16-2017,09-15-2017,1195.0,P,1.175,0,0.0000041173427456,0.0041
08-16-2017,09-15-2017,1200.0,P,1.35,0,0.0000046912247668,0.0047
08-16-2017,09-15-2017,1205.0,P,1.3,0,0.0000044800640553,0.0045
08-16-2017,09-15-2017,1210.0,P,1.3,0,0.0000044431152311,0.0044
08-16-2017,09-15-2017,1215.0,P,1.475,0,0.0000049998206911,0.005
08-16-2017,09-15-2017,1220.0,P,1.475,0,0.0000049589225341,0.0049
08-16-2017,09-15-2017,1225.0,P,1.575,0,0.0000052519834124,0.0052
08-16-2017,09-15-2017,1230.0,P,1.7,0,0.0000056228133014,0.0056
08-16-2017,09-15-2017,1235.0,P,1.8,0,0.0000059054575897,0.0059
08-16-2017,09-15-2017,1240.0,P,1.9,0,0.0000061833694463,0.0062
08-16-2017,09-15-2017,1245.0,P,2.025,0,0.0000065373432662,0.0065
08-16-2017,09-15-2017,1250.0,P,2.175,0,0.0000069655305337,0.007
08-16-2017,09-15-2017,1255.0,P,2.375,0,0.0000075455539282,0.0075
08-16-2017,09-15-2017,1260.0,P,2.5,0,0.0000078797762102,0.0079
08-16-2017,09-15-2017,1265.0,P,2.625,0,0.0000082084890231,0.0082
08-16-2017,09-15-2017,1270.0,P,2.85,0,0.0000088420381245,0.0088
08-16-2017,09-15-2017,1275.0,P,2.8,0,0.0000086189155782,0.0086
08-16-2017,09-15-2017,1280.0,P,3.325,0,0.0000101551577796,0.0101
08-16-2017,09-15-2017,1285.0,P,3.35,0,0.0000101520445931,0.0101
08-16-2017,09-15-2017,1290.0,P,3.8,0,0.0000114266556825,0.0114
08-16-2017,09-15-2017,1295.0,P,3.95,0,0.0000117861651937,0.0118
08-16-2017,09-15-2017,1300.0,P,4.25,0,0.0000125839559819,0.0126
08-16-2017,09-15-2017,1305.0,P,4.85,0,0.0000142506830258,0.0142
08-16-2017,09-15-2017,1310.0,P,5.05,0,0.0000147252864501,0.0147
08-16-2017,09-15-2017,1315.0,P,5.55,0,0.0000160604031397,0.016
08-16-2017,09-15-2017,1320.0,P,6.05,0,0.0000173749065436,0.0173
08-16-2017,09-15-2017,1325.0,P,6.6,0,0.0000188116610085,0.0188
08-16-2017,09-15-2017,1330.0,P,7.15,0,0.0000202263596329,0.0202
08-16-2017,09-15-2017,1335.0,P,7.9,0,0.0000221809184407,0.0221
08-16-2017,09-15-2017,1340.0,P,8.75,0,0.0000243844756571,0.0243
08-16-2017,09-15-2017,1345.0,P,9.65,0,0.0000266930198676,0.0266
08-16-2017,09-15-2017,1350.0,P,10.7,0,0.00002937860741,0.0293
08-16-2017,09-15-2017,1355.0,P,11.65,0,0.0000317513576531,0.0317
08-16-2017,09-15-2017,1360.0,P,12.85,0,0.0000347648432832,0.0347
08-16-2017,09-15-2017,1365.0,P,14.2,0,0.0000381362518218,0.0381
08-16-2017,09-15-2017,1370.0,P,15.7,0,0.0000418575190087,0.0418
08-16-2017,09-15-2017,1375.0,P,17.6,0,0.0000465824403508,0.0465
08-16-2017,09-15-2017,1380.0,P,19.2,0,0.0000504496341228,0.0503
08-16-2017,09-15-2017,1385.0,C,21.6,0,0.0000280429619356,0.028
08-16-2017,09-15-2017,1385.0,P,21.4,0,0.0000280429619356,0.028
08-16-2017,09-15-2017,1390.0,C,18.7,0,0.0000484313941727,0.0483
08-16-2017,09-15-2017,1395.0,C,16.1,0,0.0000413992454677,0.0413
08-16-2017,09-15-2017,1400.0,C,13.6,0,0.0000347214458928,0.0346
08-16-2017,09-15-2017,1405.0,C,11.75,0,0.0000297851768562,0.0297
08-16-2017,09-15-2017,1410.0,C,9.8,0,0.0000246662321959,0.0246
08-16-2017,09-15-2017,1415.0,C,7.9,0,0.0000197437287857,0.0197
08-16-2017,09-15-2017,1420.0,C,6.7,0,0.00001662696869,0.0166
08-16-2017,09-15-2017,1425.0,C,5.3,0,0.0000130605391681,0.013
08-16-2017,09-15-2017,1430.0,C,4.2,0,0.0000102776111082,0.0103
08-16-2017,09-15-2017,1435.0,C,3.3,0,0.0000080190902786,0.008
08-16-2017,09-15-2017,1440.0,C,2.6,0,0.0000062742718074,0.0063
08-16-2017,09-15-2017,1445.0,C,1.95,0,0.0000046731947725,0.0047
08-16-2017,09-15-2017,1450.0,C,1.475,0,0.0000035105161949,0.0035
08-16-2017,09-15-2017,1455.0,C,1.15,0,0.0000027182338646,0.0027
08-16-2017,09-15-2017,1460.0,C,0.875,0,0.0000020540797753,0.002
08-16-2017,09-15-2017,1465.0,C,0.675,0,0.0000015737780671,0.0016
08-16-2017,09-15-2017,1470.0,C,0.55,0,0.0000012736291344,0.0013
08-16-2017,09-15-2017,1475.0,C,0.375,0,0.0000008625061335,9.0E-4
08-16-2017,09-15-2017,1480.0,C,0.3,0,0.0000006853505868,7.0E-4
08-16-2017,09-15-2017,1485.0,C,0.25,0,0.0000005672860008,6.0E-4
08-16-2017,09-15-2017,1490.0,C,0.225,0,0.0000005071365903,5.0E-4
