Date,ExpirationDate,Strike,P/C,TradePrice,Volume,ContributionByStrike,StrikeWeightPercent
08-23-2017,09-22-2017,1300.0,P,0.1,50,0.0000059217096203,0.0087
08-23-2017,09-22-2017,1400.0,P,0.1,69,0.0000051059639073,0.0075
08-23-2017,09-22-2017,1500.0,P,0.15,222,0.0000050038446292,0.0073
08-23-2017,09-22-2017,1550.0,P,0.15,128,0.0000031241485718,0.0046
08-23-2017,09-22-2017,1600.0,P,0.25,428,0.0000048865670207,0.0071
08-23-2017,09-22-2017,1650.0,P,0.25,398,0.0000045948986494,0.0067
08-23-2017,09-22-2017,1700.0,P,0.3,378,0.0000051943023832,0.0076
08-23-2017,09-22-2017,1750.0,P,0.35,359,0.0000057186795762,0.0084
08-23-2017,09-22-2017,1800.0,P,0.4,343,0.000006177585962,0.009
08-23-2017,09-22-2017,1850.0,P,0.45,264,0.0000049343975525,0.0072
08-23-2017,09-22-2017,1875.0,P,0.45,212,0.0000032024605627,0.0047
08-23-2017,09-22-2017,1900.0,P,0.5,157,0.0000034652663637,0.0051
08-23-2017,09-22-2017,1925.0,P,0.55,155,0.0000037134282962,0.0054
08-23-2017,09-22-2017,1950.0,P,0.6,150,0.0000039478064136,0.0058
08-23-2017,09-22-2017,1975.0,P,0.7,147,0.0000044899102585,0.0066
08-23-2017,09-22-2017,2000.0,P,0.75,143,0.0000046911043399,0.0069
08-23-2017,09-22-2017,2025.0,P,0.85,115,0.0000041488972386,0.0061
08-23-2017,09-22-2017,2040.0,P,0.95,71,0.000002855663926,0.0042
08-23-2017,09-22-2017,2050.0,P,1.0,55,0.0000023813656772,0.0035
08-23-2017,09-22-2017,2060.0,P,1.05,54,0.0000024762168256,0.0036
08-23-2017,09-22-2017,2070.0,P,1.1,43,0.000001926846283,0.0028
08-23-2017,09-22-2017,2075.0,P,1.1,27,0.0000012783809765,0.0019
08-23-2017,09-22-2017,2080.0,P,1.15,37,0.0000019951072451,0.0029
08-23-2017,09-22-2017,2090.0,P,1.2,41,0.0000020619766792,0.003
08-23-2017,09-22-2017,2095.0,P,1.25,22,0.0000014251014261,0.0021
08-23-2017,09-22-2017,2100.0,P,1.3,30,0.0000014750562399,0.0022
08-23-2017,09-22-2017,2105.0,P,1.2,22,0.0000013551296946,0.002
08-23-2017,09-22-2017,2110.0,P,1.35,30,0.0000015173042495,0.0022
08-23-2017,09-22-2017,2115.0,P,1.4,22,0.0000015660697776,0.0023
08-23-2017,09-22-2017,2120.0,P,1.45,30,0.0000016143589161,0.0024
08-23-2017,09-22-2017,2125.0,P,1.5,26,0.0000016621767626,0.0024
08-23-2017,09-22-2017,2130.0,P,1.55,26,0.0000017095283509,0.0025
08-23-2017,09-22-2017,2135.0,P,1.6,22,0.0000017564186513,0.0026
08-23-2017,09-22-2017,2140.0,P,1.65,30,0.0000018028525719,0.0026
08-23-2017,09-22-2017,2145.0,P,1.55,20,0.0000016857024631,0.0025
08-23-2017,09-22-2017,2150.0,P,1.7,28,0.0000018402457263,0.0027
08-23-2017,09-22-2017,2155.0,P,1.6,20,0.0000017239681971,0.0025
08-23-2017,09-22-2017,2160.0,P,1.85,28,0.0000019841204913,0.0029
08-23-2017,09-22-2017,2165.0,P,1.75,60,0.0000018682115966,0.0027
08-23-2017,09-22-2017,2170.0,P,1.9,28,0.0000020190075804,0.003
08-23-2017,09-22-2017,2175.0,P,1.9,24,0.0000020097354568,0.0029
08-23-2017,09-22-2017,2180.0,P,2.1,24,0.0000022111088547,0.0032
08-23-2017,09-22-2017,2185.0,P,2.0,20,0.0000020961913731,0.0031
08-23-2017,09-22-2017,2190.0,P,2.25,28,0.0000023474594808,0.0034
08-23-2017,09-22-2017,2195.0,P,2.35,20,0.0000024406338445,0.0036
08-23-2017,09-22-2017,2200.0,P,2.45,28,0.0000025329378805,0.0037
08-23-2017,09-22-2017,2205.0,P,2.35,20,0.0000024185467739,0.0035
08-23-2017,09-22-2017,2210.0,P,2.5,27,0.0000025612930884,0.0037
08-23-2017,09-22-2017,2215.0,P,2.55,19,0.0000026007375945,0.0038
08-23-2017,09-22-2017,2220.0,P,2.75,26,0.0000027920973805,0.0041
08-23-2017,09-22-2017,2225.0,P,2.95,23,0.0000029817127446,0.0044
08-23-2017,09-22-2017,2230.0,P,3.1,23,0.0000031192902231,0.0046
08-23-2017,09-22-2017,2235.0,P,3.2,23,0.000003205521836,0.0047
08-23-2017,09-22-2017,2240.0,P,3.4,23,0.0000033906791572,0.005
08-23-2017,09-22-2017,2245.0,P,3.5,23,0.0000034748748671,0.0051
08-23-2017,09-22-2017,2250.0,P,3.6,23,0.0000035582895141,0.0052
08-23-2017,09-22-2017,2255.0,P,3.7,23,0.000003640930994,0.0053
08-23-2017,09-22-2017,2260.0,P,4.0,23,0.0000039187443255,0.0057
08-23-2017,09-22-2017,2265.0,P,4.1,23,0.0000039989986754,0.0058
08-23-2017,09-22-2017,2270.0,P,4.3,23,0.0000041756160425,0.0061
08-23-2017,09-22-2017,2275.0,P,4.5,23,0.0000043506438027,0.0064
08-23-2017,09-22-2017,2280.0,P,4.7,22,0.0000045240977526,0.0066
08-23-2017,09-22-2017,2285.0,P,5.0,22,0.0000047918301061,0.007
08-23-2017,09-22-2017,2290.0,P,5.2,22,0.0000049617650449,0.0073
08-23-2017,09-22-2017,2295.0,P,5.5,21,0.0000052251784376,0.0076
08-23-2017,09-22-2017,2300.0,P,5.8,21,0.0000054862568713,0.008
08-23-2017,09-22-2017,2305.0,P,6.0,21,0.0000056508425568,0.0083
08-23-2017,09-22-2017,2310.0,P,6.4,21,0.0000060015002768,0.0088
08-23-2017,09-22-2017,2315.0,P,6.7,21,0.0000062557102968,0.0091
08-23-2017,09-22-2017,2320.0,P,7.0,21,0.0000065076754616,0.0095
08-23-2017,09-22-2017,2325.0,P,7.4,21,0.0000068499850167,0.01
08-23-2017,09-22-2017,2330.0,P,7.8,21,0.0000071892995096,0.0105
08-23-2017,09-22-2017,2335.0,P,8.1,21,0.0000074338717673,0.0109
08-23-2017,09-22-2017,2340.0,P,8.6,21,0.000007859059064,0.0115
08-23-2017,09-22-2017,2345.0,P,9.1,21,0.0000082805563033,0.0121
08-23-2017,09-22-2017,2350.0,P,9.5,21,0.0000086077906704,0.0126
08-23-2017,09-22-2017,2355.0,P,10.2,21,0.0000092028462219,0.0134
08-23-2017,09-22-2017,2360.0,P,10.8,21,0.0000097029449144,0.0142
08-23-2017,09-22-2017,2365.0,P,11.4,21,0.0000101987366453,0.0149
08-23-2017,09-22-2017,2370.0,P,12.2,21,0.0000108684335623,0.0159
08-23-2017,09-22-2017,2375.0,P,12.9,21,0.0000114436956395,0.0167
08-23-2017,09-22-2017,2380.0,P,13.3,21,0.0000117490172954,0.0172
08-23-2017,09-22-2017,2385.0,P,14.5,20,0.0000127554284725,0.0186
08-23-2017,09-22-2017,2390.0,P,14.9,151,0.0000130525174585,0.0191
08-23-2017,09-22-2017,2395.0,P,15.8,20,0.0000137831939612,0.0201
08-23-2017,09-22-2017,2400.0,P,17.0,301,0.0000147682914403,0.0216
08-23-2017,09-22-2017,2405.0,P,17.9,301,0.0000154855518194,0.0226
08-23-2017,09-22-2017,2410.0,P,18.9,173,0.000016282891736,0.0238
08-23-2017,09-22-2017,2415.0,P,20.5,151,0.0000175882814703,0.0257
08-23-2017,09-22-2017,2420.0,P,21.6,162,0.0000184555433356,0.027
08-23-2017,09-22-2017,2425.0,P,23.6,20,0.0000200813235411,0.0293
08-23-2017,09-22-2017,2430.0,P,25.1,20,0.0000212698775919,0.0311
08-23-2017,09-22-2017,2435.0,P,26.6,20,0.0000224485100728,0.0328
08-23-2017,09-22-2017,2440.0,P,28.4,19,0.0000119347275152,0.0174
08-23-2017,09-22-2017,2440.0,C,28.4,2,0.0000119347275152,0.0174
08-23-2017,09-22-2017,2445.0,C,25.3,23,0.0000211771060038,0.0309
08-23-2017,09-22-2017,2450.0,C,22.2,23,0.0000185065140805,0.027
08-23-2017,09-22-2017,2455.0,C,19.4,22,0.000016106551044,0.0235
08-23-2017,09-22-2017,2460.0,C,16.8,22,0.0000138912997836,0.0203
08-23-2017,09-22-2017,2465.0,C,14.3,21,0.0000117762226049,0.0172
08-23-2017,09-22-2017,2470.0,C,12.0,21,0.0000098421766543,0.0144
08-23-2017,09-22-2017,2475.0,C,10.0,21,0.00000816870871,0.0119
08-23-2017,09-22-2017,2480.0,C,8.1,21,0.0000065900008937,0.0096
08-23-2017,09-22-2017,2485.0,C,6.6,18,0.000005348043926,0.0078
08-23-2017,09-22-2017,2490.0,C,5.2,18,0.000004196705226,0.0061
08-23-2017,09-22-2017,2495.0,C,4.1,18,0.0000032956916606,0.0048
08-23-2017,09-22-2017,2500.0,C,3.1,18,0.0000024819069361,0.0036
08-23-2017,09-22-2017,2505.0,C,2.2,20,0.0000017543289763,0.0026
08-23-2017,09-22-2017,2510.0,C,1.9,18,0.0000015090720458,0.0022
08-23-2017,09-22-2017,2515.0,C,1.5,18,0.0000011866403083,0.0017
08-23-2017,09-22-2017,2520.0,C,1.2,18,0.0000009455488717,0.0014
08-23-2017,09-22-2017,2525.0,C,1.0,18,0.0000007848398595,0.0011
08-23-2017,09-22-2017,2530.0,C,0.8,18,0.0000006253926328,9.0E-4
08-23-2017,09-22-2017,2535.0,C,0.7,18,0.0000005450620295,8.0E-4
08-23-2017,09-22-2017,2540.0,C,0.5,18,0.0000003877987344,6.0E-4
08-23-2017,09-22-2017,2545.0,C,0.35,18,0.0000002703935248,4.0E-4
08-23-2017,09-22-2017,2550.0,C,0.3,18,0.0000002308578837,3.0E-4
08-23-2017,09-22-2017,2555.0,C,0.45,18,0.0000003449328217,5.0E-4
08-23-2017,09-22-2017,2560.0,C,0.3,18,0.0000002290578291,3.0E-4
08-23-2017,09-22-2017,2565.0,C,0.25,18,0.0000001901380721,3.0E-4
08-23-2017,09-22-2017,2570.0,C,0.25,18,0.0000001893989549,3.0E-4
08-23-2017,09-22-2017,2575.0,C,0.2,18,0.0000001509313113,2.0E-4
08-23-2017,09-22-2017,2580.0,C,0.2,17,0.0000001503468731,2.0E-4
08-23-2017,09-22-2017,2585.0,C,0.2,17,0.0000001497658229,2.0E-4
08-23-2017,09-22-2017,2590.0,C,0.2,17,0.0000001491881346,2.0E-4
08-23-2017,09-22-2017,2595.0,C,0.15,17,0.0000001114603368,2.0E-4
08-23-2017,09-22-2017,2600.0,C,0.15,17,0.0000001110320554,2.0E-4
08-23-2017,09-22-2017,2605.0,C,0.15,3,0.0000001106062377,2.0E-4
08-23-2017,09-22-2017,2610.0,C,0.15,10,0.000000110182865,2.0E-4
