Date,ExpirationDate,Strike,P/C,TradePrice,Volume,ContributionByStrike,StrikeWeightPercent
11-15-2017,12-15-2017,1400.0,P,0.1,2023,0.0000012766198562,0.0016
11-15-2017,12-15-2017,1425.0,P,0.1,1953,0.000001232219104,0.0016
11-15-2017,12-15-2017,1450.0,P,0.1,1886,0.0000011900950859,0.0015
11-15-2017,12-15-2017,1475.0,P,0.1,1823,0.0000011500947627,0.0015
11-15-2017,12-15-2017,1500.0,P,0.2,5459,0.0000022241554828,0.0028
11-15-2017,12-15-2017,1525.0,P,0.25,5282,0.0000026897876034,0.0034
11-15-2017,12-15-2017,1550.0,P,0.25,5113,0.000002603719998,0.0033
11-15-2017,12-15-2017,1575.0,P,0.25,4953,0.0000025217182344,0.0032
11-15-2017,12-15-2017,1600.0,P,0.25,4798,0.0000024435301935,0.0031
11-15-2017,12-15-2017,1625.0,P,0.25,4652,0.0000023689229994,0.003
11-15-2017,12-15-2017,1650.0,P,0.3,4512,0.0000027572175406,0.0035
11-15-2017,12-15-2017,1675.0,P,0.3,4379,0.0000026755267558,0.0034
11-15-2017,12-15-2017,1700.0,P,0.3,4250,0.0000025974134098,0.0033
11-15-2017,12-15-2017,1725.0,P,0.25,3446,0.0000016817810834,0.0022
11-15-2017,12-15-2017,1740.0,P,0.3,2108,0.0000012396823811,0.0016
11-15-2017,12-15-2017,1750.0,P,0.3,1652,0.0000009804440495,0.0013
11-15-2017,12-15-2017,1760.0,P,0.35,1634,0.0000011308900069,0.0014
11-15-2017,12-15-2017,1770.0,P,0.3,1227,0.0000007188092267,9.0E-4
11-15-2017,12-15-2017,1775.0,P,0.35,804,0.0000005559285674,7.0E-4
11-15-2017,12-15-2017,1780.0,P,0.35,1183,0.0000008292146396,0.0011
11-15-2017,12-15-2017,1790.0,P,0.35,1578,0.0000010933007351,0.0014
11-15-2017,12-15-2017,1800.0,P,0.35,1563,0.000001081186693,0.0014
11-15-2017,12-15-2017,1810.0,P,0.35,1545,0.000001069272881,0.0014
11-15-2017,12-15-2017,1820.0,P,0.35,1161,0.0000007931661828,0.001
11-15-2017,12-15-2017,1825.0,P,0.35,758,0.0000005258840136,7.0E-4
11-15-2017,12-15-2017,1830.0,P,0.35,1120,0.0000007845213843,0.001
11-15-2017,12-15-2017,1840.0,P,0.4,1495,0.0000011825023242,0.0015
11-15-2017,12-15-2017,1850.0,P,0.4,1480,0.0000011697530662,0.0015
11-15-2017,12-15-2017,1860.0,P,0.4,1463,0.000001157208888,0.0015
11-15-2017,12-15-2017,1870.0,P,0.4,1098,0.0000008586490611,0.0011
11-15-2017,12-15-2017,1875.0,P,0.4,719,0.0000005693838036,7.0E-4
11-15-2017,12-15-2017,1880.0,P,0.4,1061,0.0000008495387907,0.0011
11-15-2017,12-15-2017,1890.0,P,0.45,1416,0.0000012608591172,0.0016
11-15-2017,12-15-2017,1900.0,P,0.45,1404,0.0000012476218428,0.0016
11-15-2017,12-15-2017,1910.0,P,0.5,1387,0.0000013717688211,0.0018
11-15-2017,12-15-2017,1920.0,P,0.5,1042,0.0000010181375806,0.0013
11-15-2017,12-15-2017,1925.0,P,0.5,682,0.0000006752369487,9.0E-4
11-15-2017,12-15-2017,1930.0,P,0.5,1007,0.0000010076142654,0.0013
11-15-2017,12-15-2017,1940.0,P,0.5,1345,0.0000013296710161,0.0017
11-15-2017,12-15-2017,1950.0,P,0.55,1333,0.0000014476751663,0.0019
11-15-2017,12-15-2017,1960.0,P,0.55,1316,0.0000014329406549,0.0018
11-15-2017,12-15-2017,1970.0,P,0.55,991,0.0000010638224677,0.0014
11-15-2017,12-15-2017,1975.0,P,0.6,648,0.0000007697766132,0.001
11-15-2017,12-15-2017,1980.0,P,0.6,957,0.0000011488406419,0.0015
11-15-2017,12-15-2017,1990.0,P,0.65,1278,0.0000016428006331,0.0021
11-15-2017,12-15-2017,2000.0,P,0.65,1371,0.0000016264136968,0.0021
11-15-2017,12-15-2017,2010.0,P,0.7,1355,0.0000017341377121,0.0022
11-15-2017,12-15-2017,2020.0,P,0.7,1017,0.0000012877578983,0.0016
11-15-2017,12-15-2017,2025.0,P,0.7,667,0.0000008542709673,0.0011
11-15-2017,12-15-2017,2030.0,P,0.75,987,0.0000013661805833,0.0017
11-15-2017,12-15-2017,2040.0,P,0.8,999,0.0000014430074499,0.0018
11-15-2017,12-15-2017,2045.0,P,0.8,656,0.0000009573065367,0.0012
11-15-2017,12-15-2017,2050.0,P,0.8,652,0.0000009526424435,0.0012
11-15-2017,12-15-2017,2055.0,P,0.8,650,0.0000009480123535,0.0012
11-15-2017,12-15-2017,2060.0,P,0.85,646,0.0000010023794327,0.0013
11-15-2017,12-15-2017,2065.0,P,0.85,642,0.0000009975311717,0.0013
11-15-2017,12-15-2017,2070.0,P,0.85,638,0.0000009927180006,0.0013
11-15-2017,12-15-2017,2075.0,P,0.85,635,0.0000009879395815,0.0013
11-15-2017,12-15-2017,2080.0,P,0.9,631,0.000001041030615,0.0013
11-15-2017,12-15-2017,2085.0,P,0.9,631,0.0000010360436491,0.0013
11-15-2017,12-15-2017,2090.0,P,0.95,627,0.000001088375345,0.0014
11-15-2017,12-15-2017,2095.0,P,1.0,625,0.0000011401962477,0.0015
11-15-2017,12-15-2017,2100.0,P,1.0,621,0.0000011347732055,0.0015
11-15-2017,12-15-2017,2105.0,P,1.0,617,0.0000011293887613,0.0014
11-15-2017,12-15-2017,2110.0,P,1.05,615,0.0000011802446773,0.0015
11-15-2017,12-15-2017,2115.0,P,1.05,613,0.0000011746709204,0.0015
11-15-2017,12-15-2017,2120.0,P,1.1,608,0.0000012248097232,0.0016
11-15-2017,12-15-2017,2125.0,P,1.15,606,0.0000012744641797,0.0016
11-15-2017,12-15-2017,2130.0,P,1.15,604,0.0000012684878026,0.0016
11-15-2017,12-15-2017,2135.0,P,1.15,602,0.0000012625533649,0.0016
11-15-2017,12-15-2017,2140.0,P,1.2,597,0.000001311297887,0.0017
11-15-2017,12-15-2017,2145.0,P,1.25,596,0.0000013595747242,0.0017
11-15-2017,12-15-2017,2150.0,P,1.3,593,0.0000014073888128,0.0018
11-15-2017,12-15-2017,2155.0,P,1.3,589,0.0000014008655826,0.0018
11-15-2017,12-15-2017,2160.0,P,1.35,586,0.0000014480178924,0.0019
11-15-2017,12-15-2017,2165.0,P,1.4,585,0.0000014947201747,0.0019
11-15-2017,12-15-2017,2170.0,P,1.45,581,0.0000015409771417,0.002
11-15-2017,12-15-2017,2175.0,P,1.45,580,0.0000015339003329,0.002
11-15-2017,12-15-2017,2180.0,P,1.5,577,0.0000015795229262,0.002
11-15-2017,12-15-2017,2185.0,P,1.55,575,0.0000016247123347,0.0021
11-15-2017,12-15-2017,2190.0,P,1.55,571,0.0000016173020258,0.0021
11-15-2017,12-15-2017,2195.0,P,1.6,569,0.0000016618759218,0.0021
11-15-2017,12-15-2017,2200.0,P,1.65,567,0.0000017060283533,0.0022
11-15-2017,12-15-2017,2205.0,P,1.7,562,0.0000017497636729,0.0022
11-15-2017,12-15-2017,2210.0,P,1.75,559,0.0000017930861803,0.0023
11-15-2017,12-15-2017,2215.0,P,1.8,558,0.0000018360001234,0.0023
11-15-2017,12-15-2017,2220.0,P,1.85,555,0.0000018785096983,0.0024
11-15-2017,12-15-2017,2225.0,P,1.9,553,0.0000019206190509,0.0025
11-15-2017,12-15-2017,2230.0,P,1.95,550,0.0000019623322771,0.0025
11-15-2017,12-15-2017,2235.0,P,2.05,549,0.0000020537447591,0.0026
11-15-2017,12-15-2017,2240.0,P,2.05,546,0.0000020445864884,0.0026
11-15-2017,12-15-2017,2245.0,P,2.2,545,0.0000021844275851,0.0028
11-15-2017,12-15-2017,2250.0,P,2.2,542,0.0000021747298054,0.0028
11-15-2017,12-15-2017,2255.0,P,2.3,561,0.0000022635099382,0.0029
11-15-2017,12-15-2017,2260.0,P,2.3,558,0.0000022535054866,0.0029
11-15-2017,12-15-2017,2265.0,P,2.45,555,0.0000023898868176,0.0031
11-15-2017,12-15-2017,2270.0,P,2.45,553,0.0000023793702767,0.003
11-15-2017,12-15-2017,2275.0,P,2.6,551,0.0000025139591014,0.0032
11-15-2017,12-15-2017,2280.0,P,2.65,549,0.0000025510786138,0.0033
11-15-2017,12-15-2017,2285.0,P,2.75,547,0.0000026357726491,0.0034
11-15-2017,12-15-2017,2290.0,P,2.8,543,0.0000026719893864,0.0034
11-15-2017,12-15-2017,2295.0,P,2.95,543,0.0000028028786681,0.0036
11-15-2017,12-15-2017,2300.0,P,3.0,539,0.0000028380055782,0.0036
11-15-2017,12-15-2017,2305.0,P,3.2,539,0.0000030140869798,0.0039
11-15-2017,12-15-2017,2310.0,P,3.3,536,0.000003094836015,0.004
11-15-2017,12-15-2017,2315.0,P,3.4,532,0.0000031748600671,0.0041
11-15-2017,12-15-2017,2320.0,P,3.5,530,0.0000032541662505,0.0042
11-15-2017,12-15-2017,2325.0,P,3.7,529,0.0000034253383085,0.0044
11-15-2017,12-15-2017,2330.0,P,3.8,526,0.0000035028328718,0.0045
11-15-2017,12-15-2017,2335.0,P,3.9,525,0.0000035796329684,0.0046
11-15-2017,12-15-2017,2340.0,P,4.0,522,0.0000036557453694,0.0047
11-15-2017,12-15-2017,2345.0,P,4.2,520,0.0000038221810798,0.0049
11-15-2017,12-15-2017,2350.0,P,4.4,517,0.0000039871687242,0.0051
11-15-2017,12-15-2017,2355.0,P,4.6,517,0.0000041507222284,0.0053
11-15-2017,12-15-2017,2360.0,P,4.7,514,0.0000042230042068,0.0054
11-15-2017,12-15-2017,2365.0,P,4.9,513,0.000004384110097,0.0056
11-15-2017,12-15-2017,2370.0,P,5.1,510,0.000004543820286,0.0058
11-15-2017,12-15-2017,2375.0,P,5.3,507,0.000004702148101,0.006
11-15-2017,12-15-2017,2380.0,P,5.4,504,0.0000047707593241,0.0061
11-15-2017,12-15-2017,2385.0,P,5.7,503,0.0000050147091696,0.0064
11-15-2017,12-15-2017,2390.0,P,5.9,500,0.0000051689683363,0.0066
11-15-2017,12-15-2017,2395.0,P,6.1,500,0.0000053218969584,0.0068
11-15-2017,12-15-2017,2400.0,P,6.3,497,0.0000054735076334,0.007
11-15-2017,12-15-2017,2405.0,P,6.7,492,0.0000057968532125,0.0074
11-15-2017,12-15-2017,2410.0,P,6.9,489,0.0000059451479606,0.0076
11-15-2017,12-15-2017,2415.0,P,7.2,488,0.0000061779713267,0.0079
11-15-2017,12-15-2017,2420.0,P,7.5,486,0.0000064088217628,0.0082
11-15-2017,12-15-2017,2425.0,P,7.8,485,0.0000066377177124,0.0085
11-15-2017,12-15-2017,2430.0,P,8.2,483,0.0000069494265198,0.0089
11-15-2017,12-15-2017,2435.0,P,8.4,544,0.0000070897189134,0.0091
11-15-2017,12-15-2017,2440.0,P,8.9,476,0.0000074809717721,0.0096
11-15-2017,12-15-2017,2445.0,P,9.3,475,0.0000077852557453,0.01
11-15-2017,12-15-2017,2450.0,P,9.6,635,0.0000080036248942,0.0102
11-15-2017,12-15-2017,2455.0,P,10.1,472,0.0000083862159765,0.0107
11-15-2017,12-15-2017,2460.0,P,10.5,500,0.0000086829389385,0.0111
11-15-2017,12-15-2017,2465.0,P,11.1,468,0.0000091419068882,0.0117
11-15-2017,12-15-2017,2470.0,P,11.6,466,0.000009515064679,0.0122
11-15-2017,12-15-2017,2475.0,P,12.1,624,0.0000098851354789,0.0126
11-15-2017,12-15-2017,2480.0,P,12.7,462,0.0000103335137422,0.0132
11-15-2017,12-15-2017,2485.0,P,13.3,462,0.000010778206919,0.0138
11-15-2017,12-15-2017,2490.0,P,13.9,615,0.0000112192485159,0.0144
11-15-2017,12-15-2017,2495.0,P,14.5,615,0.0000116566716801,0.0149
11-15-2017,12-15-2017,2500.0,P,15.3,611,0.0000122506483991,0.0157
11-15-2017,12-15-2017,2505.0,P,16.1,456,0.0000128397946404,0.0164
11-15-2017,12-15-2017,2510.0,P,16.9,453,0.0000134241539392,0.0172
11-15-2017,12-15-2017,2515.0,P,17.7,605,0.0000140037693681,0.0179
11-15-2017,12-15-2017,2520.0,P,18.8,448,0.0000148150946272,0.019
11-15-2017,12-15-2017,2525.0,P,19.7,448,0.0000154629062678,0.0198
11-15-2017,12-15-2017,2530.0,P,20.6,445,0.0000161054862013,0.0206
11-15-2017,12-15-2017,2535.0,P,21.7,445,0.0000168986288911,0.0216
11-15-2017,12-15-2017,2540.0,P,22.8,442,0.000017685407692,0.0226
11-15-2017,12-15-2017,2545.0,P,24.1,442,0.000018620405364,0.0238
11-15-2017,12-15-2017,2550.0,P,25.5,439,0.0000196249013185,0.0251
11-15-2017,12-15-2017,2555.0,P,26.8,438,0.0000205447398885,0.0263
11-15-2017,12-15-2017,2560.0,P,28.3,436,0.0000216099701485,0.0276
11-15-2017,12-15-2017,2565.0,C,30.0,99,0.0000114094361484,0.0146
11-15-2017,12-15-2017,2565.0,P,30.0,419,0.0000114094361484,0.0146
11-15-2017,12-15-2017,2570.0,C,27.8,428,0.0000210632902007,0.0269
11-15-2017,12-15-2017,2575.0,C,24.5,431,0.0000184909523593,0.0237
11-15-2017,12-15-2017,2580.0,C,21.6,430,0.0000162391016859,0.0208
11-15-2017,12-15-2017,2585.0,C,18.9,428,0.0000141542991899,0.0181
11-15-2017,12-15-2017,2590.0,C,16.5,427,0.0000123092637703,0.0157
11-15-2017,12-15-2017,2595.0,C,14.2,423,0.0000105526438756,0.0135
11-15-2017,12-15-2017,2600.0,C,12.0,423,0.0000088834612477,0.0114
11-15-2017,12-15-2017,2605.0,C,10.0,420,0.0000073744936634,0.0094
11-15-2017,12-15-2017,2610.0,C,8.1,431,0.0000059504754295,0.0076
11-15-2017,12-15-2017,2615.0,C,6.9,417,0.0000050495580169,0.0065
11-15-2017,12-15-2017,2620.0,C,6.0,417,0.0000043741767696,0.0056
11-15-2017,12-15-2017,2625.0,C,4.7,414,0.0000034133978021,0.0044
11-15-2017,12-15-2017,2630.0,C,3.9,414,0.0000028216345995,0.0036
11-15-2017,12-15-2017,2635.0,C,3.2,413,0.00000230640941,0.003
11-15-2017,12-15-2017,2640.0,C,2.6,412,0.0000018668660431,0.0024
11-15-2017,12-15-2017,2645.0,C,2.2,410,0.0000015736892935,0.002
11-15-2017,12-15-2017,2650.0,C,1.85,410,0.0000013183406475,0.0017
11-15-2017,12-15-2017,2655.0,C,1.55,389,0.00000110039931,0.0014
11-15-2017,12-15-2017,2660.0,C,1.35,388,0.0000009548126348,0.0012
11-15-2017,12-15-2017,2665.0,C,1.2,385,0.0000008455406304,0.0011
11-15-2017,12-15-2017,2670.0,C,1.05,385,0.0000007370796796,9.0E-4
11-15-2017,12-15-2017,2675.0,C,1.0,383,0.0000006993588731,9.0E-4
11-15-2017,12-15-2017,2680.0,C,0.85,353,0.0000005922389954,8.0E-4
11-15-2017,12-15-2017,2685.0,C,0.8,351,0.0000005553273575,7.0E-4
11-15-2017,12-15-2017,2690.0,C,0.7,351,0.0000004841067544,6.0E-4
11-15-2017,12-15-2017,2695.0,C,0.7,348,0.0000004823121062,6.0E-4
11-15-2017,12-15-2017,2700.0,C,0.65,348,0.000000446204032,6.0E-4
11-15-2017,12-15-2017,2705.0,C,0.6,344,0.0000004103593881,5.0E-4
11-15-2017,12-15-2017,2710.0,C,0.55,344,0.0000003747759984,5.0E-4
11-15-2017,12-15-2017,2715.0,C,0.5,343,0.0000003394517082,4.0E-4
11-15-2017,12-15-2017,2720.0,C,0.45,342,0.000000304384384,4.0E-4
11-15-2017,12-15-2017,2725.0,C,0.4,116,0.0000002695719127,3.0E-4
11-15-2017,12-15-2017,2730.0,C,0.4,117,0.0000002685853741,3.0E-4
11-15-2017,12-15-2017,2735.0,C,0.35,115,0.000000234153711,3.0E-4
11-15-2017,12-15-2017,2740.0,C,0.35,116,0.0000002332999151,3.0E-4
11-15-2017,12-15-2017,2745.0,C,0.3,115,0.0000001992435262,3.0E-4
11-15-2017,12-15-2017,2750.0,C,0.3,115,0.0000001985196629,3.0E-4
11-15-2017,12-15-2017,2755.0,C,0.3,114,0.0000001977997373,3.0E-4
11-15-2017,12-15-2017,2760.0,C,0.25,115,0.0000001642364339,2.0E-4
11-15-2017,12-15-2017,2765.0,C,0.25,113,0.0000001636429875,2.0E-4
11-15-2017,12-15-2017,2770.0,C,0.25,114,0.0000001630527518,2.0E-4
11-15-2017,12-15-2017,2775.0,C,0.2,112,0.0000001299725629,2.0E-4
11-15-2017,12-15-2017,2780.0,C,0.2,175,0.0000001942581842,2.0E-4
11-15-2017,12-15-2017,2790.0,C,0.2,222,0.0000002571575307,3.0E-4
11-15-2017,12-15-2017,2800.0,C,0.15,221,0.0000001914929784,2.0E-4
11-15-2017,12-15-2017,2810.0,C,0.15,218,0.0000001901324642,2.0E-4
11-15-2017,12-15-2017,2820.0,C,0.15,159,0.0000001415897984,2.0E-4
11-15-2017,12-15-2017,2825.0,C,0.15,108,0.0000000940593594,1.0E-4
11-15-2017,12-15-2017,2830.0,C,0.15,167,0.0000001405909317,2.0E-4
11-15-2017,12-15-2017,2840.0,C,0.1,197,0.0000001240911981,2.0E-4
11-15-2017,12-15-2017,2850.0,C,0.1,617,0.0000001232219104,2.0E-4
