Date,ExpirationDate,Strike,P/C,TradePrice,Volume,ContributionByStrike,StrikeWeightPercent
12-06-2018,01-04-2019,1400.0,P,0.2,32,0.0000051116358821,0.0021
12-06-2018,01-04-2019,1450.0,P,0.25,30,0.0000059564841433,0.0025
12-06-2018,01-04-2019,1500.0,P,0.3,28,0.0000066792042193,0.0028
12-06-2018,01-04-2019,1550.0,P,0.4,26,0.0000083403174435,0.0034
12-06-2018,01-04-2019,1600.0,P,0.45,25,0.0000088055915001,0.0036
12-06-2018,01-04-2019,1650.0,P,0.55,23,0.0000101200063929,0.0042
12-06-2018,01-04-2019,1700.0,P,0.65,22,0.0000112668237264,0.0046
12-06-2018,01-04-2019,1750.0,P,0.75,21,0.0000122679261171,0.0051
12-06-2018,01-04-2019,1800.0,P,0.85,27,0.0000131419527464,0.0054
12-06-2018,01-04-2019,1850.0,P,1.05,24,0.0000153685122651,0.0063
12-06-2018,01-04-2019,1900.0,P,1.3,32,0.0000180394019774,0.0074
12-06-2018,01-04-2019,1950.0,P,1.5,31,0.0000197609592288,0.0081
12-06-2018,01-04-2019,2000.0,P,1.85,25,0.0000173763672269,0.0072
12-06-2018,01-04-2019,2025.0,P,2.05,10,0.0000125215991309,0.0052
12-06-2018,01-04-2019,2050.0,P,2.3,19,0.0000137080633889,0.0056
12-06-2018,01-04-2019,2075.0,P,2.55,10,0.0000148340578539,0.0061
12-06-2018,01-04-2019,2100.0,P,2.85,7,0.0000113307928721,0.0047
12-06-2018,01-04-2019,2110.0,P,2.95,4,0.0000066385478023,0.0027
12-06-2018,01-04-2019,2120.0,P,3.0,3,0.0000050156448559,0.0021
12-06-2018,01-04-2019,2125.0,P,3.1,2,0.0000034389812728,0.0014
12-06-2018,01-04-2019,2130.0,P,3.2,4,0.0000052999041613,0.0022
12-06-2018,01-04-2019,2140.0,P,3.3,4,0.0000072194211035,0.003
12-06-2018,01-04-2019,2150.0,P,3.5,5,0.0000075858998705,0.0031
12-06-2018,01-04-2019,2160.0,P,3.6,4,0.000007730560439,0.0032
12-06-2018,01-04-2019,2170.0,P,3.8,3,0.0000060637512025,0.0025
12-06-2018,01-04-2019,2175.0,P,3.9,3,0.000004129829006,0.0017
12-06-2018,01-04-2019,2180.0,P,4.0,3,0.0000063244716326,0.0026
12-06-2018,01-04-2019,2190.0,P,4.1,4,0.000008564689216,0.0035
12-06-2018,01-04-2019,2200.0,P,4.3,5,0.0000089010056229,0.0037
12-06-2018,01-04-2019,2210.0,P,4.5,14,0.0000092308979096,0.0038
12-06-2018,01-04-2019,2220.0,P,4.9,3,0.0000074708045733,0.0031
12-06-2018,01-04-2019,2225.0,P,4.8,2,0.0000048569898123,0.002
12-06-2018,01-04-2019,2230.0,P,4.9,13,0.000007403952072,0.0031
12-06-2018,01-04-2019,2240.0,P,5.1,3,0.0000076375028317,0.0031
12-06-2018,01-04-2019,2245.0,P,5.2,2,0.0000051684061995,0.0021
12-06-2018,01-04-2019,2250.0,P,5.5,2,0.0000054423145491,0.0022
12-06-2018,01-04-2019,2255.0,P,5.5,2,0.0000054182068731,0.0022
12-06-2018,01-04-2019,2260.0,P,5.7,3,0.0000055904139004,0.0023
12-06-2018,01-04-2019,2265.0,P,5.8,2,0.0000056634043057,0.0023
12-06-2018,01-04-2019,2270.0,P,6.0,2,0.0000058329133084,0.0024
12-06-2018,01-04-2019,2275.0,P,6.1,2,0.0000059040906757,0.0024
12-06-2018,01-04-2019,2280.0,P,6.3,2,0.0000060709525886,0.0025
12-06-2018,01-04-2019,2285.0,P,6.5,2,0.0000062362990619,0.0026
12-06-2018,01-04-2019,2290.0,P,6.7,2,0.000006400145154,0.0026
12-06-2018,01-04-2019,2295.0,P,6.8,2,0.0000064673969686,0.0027
12-06-2018,01-04-2019,2300.0,P,6.9,2,0.0000065340041276,0.0027
12-06-2018,01-04-2019,2305.0,P,7.2,2,0.0000067885437739,0.0028
12-06-2018,01-04-2019,2310.0,P,7.3,2,0.0000068530655537,0.0028
12-06-2018,01-04-2019,2315.0,P,7.6,2,0.0000071039122355,0.0029
12-06-2018,01-04-2019,2320.0,P,7.7,2,0.0000071663949849,0.003
12-06-2018,01-04-2019,2325.0,P,7.9,2,0.0000073209453115,0.003
12-06-2018,01-04-2019,2330.0,P,8.2,2,0.0000075663773414,0.0031
12-06-2018,01-04-2019,2335.0,P,8.4,12,0.0000077177641388,0.0032
12-06-2018,01-04-2019,2340.0,P,8.6,2,0.0000078677893226,0.0032
12-06-2018,01-04-2019,2345.0,P,8.8,2,0.000008016466164,0.0033
12-06-2018,01-04-2019,2350.0,P,9.1,2,0.0000082545167582,0.0034
12-06-2018,01-04-2019,2355.0,P,9.4,2,0.0000084904755652,0.0035
12-06-2018,01-04-2019,2360.0,P,9.6,2,0.0000086344208523,0.0036
12-06-2018,01-04-2019,2365.0,P,9.9,2,0.0000088666362123,0.0037
12-06-2018,01-04-2019,2370.0,P,10.2,2,0.000009096817155,0.0037
12-06-2018,01-04-2019,2375.0,P,10.4,2,0.0000092361738124,0.0038
12-06-2018,01-04-2019,2380.0,P,10.8,2,0.0000095511535514,0.0039
12-06-2018,01-04-2019,2385.0,P,11.0,2,0.0000096872811482,0.004
12-06-2018,01-04-2019,2390.0,P,11.3,2,0.0000099098852889,0.0041
12-06-2018,01-04-2019,2395.0,P,11.6,2,0.0000101305480203,0.0042
12-06-2018,01-04-2019,2400.0,P,12.0,2,0.0000104362565927,0.0043
12-06-2018,01-04-2019,2405.0,P,12.3,2,0.0000106527303951,0.0044
12-06-2018,01-04-2019,2410.0,P,12.8,2,0.0000110398168946,0.0045
12-06-2018,01-04-2019,2415.0,P,13.4,1,0.0000115095015032,0.0047
12-06-2018,01-04-2019,2420.0,P,13.7,1,0.0000117186024441,0.0048
12-06-2018,01-04-2019,2425.0,P,14.2,1,0.0000120962525133,0.005
12-06-2018,01-04-2019,2430.0,P,14.6,1,0.000012385863639,0.0051
12-06-2018,01-04-2019,2435.0,P,15.1,1,0.0000127574831085,0.0053
12-06-2018,01-04-2019,2440.0,P,15.5,1,0.0000130418148767,0.0054
12-06-2018,01-04-2019,2445.0,P,16.0,1,0.0000134075134567,0.0055
12-06-2018,01-04-2019,2450.0,P,16.5,1,0.0000137701211519,0.0057
12-06-2018,01-04-2019,2455.0,P,17.0,1,0.0000141296665928,0.0058
12-06-2018,01-04-2019,2460.0,P,17.6,1,0.0000145689562587,0.006
12-06-2018,01-04-2019,2465.0,P,17.7,8,0.0000145923556174,0.006
12-06-2018,01-04-2019,2470.0,P,18.7,1,0.0000153544295393,0.0063
12-06-2018,01-04-2019,2475.0,P,19.3,1,0.0000157831210815,0.0065
12-06-2018,01-04-2019,2480.0,P,19.9,1,0.0000162082340943,0.0067
12-06-2018,01-04-2019,2485.0,P,20.4,1,0.0000165486803405,0.0068
12-06-2018,01-04-2019,2490.0,P,21.1,1,0.0000170478551589,0.007
12-06-2018,01-04-2019,2495.0,P,21.4,11,0.0000172210115976,0.0071
12-06-2018,01-04-2019,2500.0,P,22.4,11,0.0000179537009416,0.0074
12-06-2018,01-04-2019,2505.0,P,22.8,11,0.0000182014242414,0.0075
12-06-2018,01-04-2019,2510.0,P,23.6,11,0.0000187650854244,0.0077
12-06-2018,01-04-2019,2515.0,P,24.6,11,0.0000194825192537,0.008
12-06-2018,01-04-2019,2520.0,P,25.2,19,0.0000198785839861,0.0082
12-06-2018,01-04-2019,2525.0,P,26.0,11,0.0000204285042293,0.0084
12-06-2018,01-04-2019,2530.0,P,26.8,1,0.000020973926293,0.0086
12-06-2018,01-04-2019,2535.0,P,27.7,8,0.0000215928430232,0.0089
12-06-2018,01-04-2019,2540.0,P,28.7,1,0.000022284374546,0.0092
12-06-2018,01-04-2019,2545.0,P,29.7,1,0.0000229703102868,0.0095
12-06-2018,01-04-2019,2550.0,P,31.0,1,0.0000238818143944,0.0098
12-06-2018,01-04-2019,2555.0,P,31.7,1,0.000024325593164,0.01
12-06-2018,01-04-2019,2560.0,P,32.7,7,0.0000249950383727,0.0103
12-06-2018,01-04-2019,2565.0,P,34.1,1,0.0000259636428165,0.0107
12-06-2018,01-04-2019,2570.0,P,35.2,1,0.00002669699638,0.011
12-06-2018,01-04-2019,2575.0,P,36.4,1,0.0000275000132247,0.0113
12-06-2018,01-04-2019,2580.0,P,37.6,1,0.0000282966106281,0.0117
12-06-2018,01-04-2019,2585.0,P,39.0,1,0.0000292367771836,0.012
12-06-2018,01-04-2019,2590.0,P,40.2,1,0.0000300201259988,0.0124
12-06-2018,01-04-2019,2595.0,P,41.4,1,0.0000307972261775,0.0127
12-06-2018,01-04-2019,2600.0,P,42.7,1,0.0000316422359651,0.013
12-06-2018,01-04-2019,2605.0,P,44.2,1,0.0000326281762697,0.0134
12-06-2018,01-04-2019,2610.0,P,45.9,1,0.0000337534101453,0.0139
12-06-2018,01-04-2019,2615.0,P,47.2,1,0.0000345767840871,0.0142
12-06-2018,01-04-2019,2620.0,P,48.8,1,0.0000356125625586,0.0147
12-06-2018,01-04-2019,2625.0,P,50.6,1,0.0000367856036461,0.0152
12-06-2018,01-04-2019,2630.0,P,52.1,1,0.0000377322073285,0.0155
12-06-2018,01-04-2019,2635.0,P,54.1,1,0.000039032108451,0.0161
12-06-2018,01-04-2019,2640.0,P,55.6,1,0.0000399625252448,0.0165
12-06-2018,01-04-2019,2645.0,P,57.5,1,0.0000411720486932,0.017
12-06-2018,01-04-2019,2650.0,P,59.6,1,0.0000425148349739,0.0175
12-06-2018,01-04-2019,2655.0,P,61.7,1,0.0000226697963119,0.0093
12-06-2018,01-04-2019,2655.0,C,65.9,0,0.0000226697963119,0.0093
12-06-2018,01-04-2019,2660.0,C,62.55,0,0.000044284324713,0.0182
12-06-2018,01-04-2019,2665.0,C,59.5,1,0.0000419670579695,0.0173
12-06-2018,01-04-2019,2670.0,C,56.6,1,0.0000397722256043,0.0164
12-06-2018,01-04-2019,2675.0,C,53.9,1,0.0000377335076344,0.0155
12-06-2018,01-04-2019,2680.0,C,51.3,1,0.0000357794584455,0.0147
12-06-2018,01-04-2019,2685.0,C,48.7,1,0.0000338396893024,0.0139
12-06-2018,01-04-2019,2690.0,C,46.2,1,0.0000319833095452,0.0132
12-06-2018,01-04-2019,2695.0,C,43.7,1,0.0000301404605228,0.0124
12-06-2018,01-04-2019,2700.0,C,41.3,1,0.0000283797463229,0.0117
12-06-2018,01-04-2019,2705.0,C,39.0,1,0.0000267002946437,0.011
12-06-2018,01-04-2019,2710.0,C,36.8,1,0.0000251012426919,0.0103
12-06-2018,01-04-2019,2715.0,C,34.6,1,0.0000235137781701,0.0097
12-06-2018,01-04-2019,2720.0,C,32.5,1,0.0000220055150906,0.0091
12-06-2018,01-04-2019,2725.0,C,30.5,1,0.0000205756143782,0.0085
12-06-2018,01-04-2019,2730.0,C,28.6,1,0.0000192232460525,0.0079
12-06-2018,01-04-2019,2735.0,C,26.7,1,0.0000178806205017,0.0074
12-06-2018,01-04-2019,2740.0,C,24.9,1,0.0000166143825984,0.0068
12-06-2018,01-04-2019,2745.0,C,23.2,1,0.0000154237249931,0.0064
12-06-2018,01-04-2019,2750.0,C,21.6,1,0.0000143078490384,0.0059
12-06-2018,01-04-2019,2755.0,C,20.2,1,0.0000133319645091,0.0055
12-06-2018,01-04-2019,2760.0,C,18.8,1,0.0000123630512881,0.0051
12-06-2018,01-04-2019,2765.0,C,17.5,1,0.0000114665762458,0.0047
12-06-2018,01-04-2019,2770.0,C,16.2,1,0.0000105764875425,0.0044
12-06-2018,01-04-2019,2775.0,C,14.9,1,0.0000096927336614,0.004
12-06-2018,01-04-2019,2780.0,C,13.8,1,0.0000089448998072,0.0037
12-06-2018,01-04-2019,2785.0,C,12.4,1,0.0000080086123391,0.0033
12-06-2018,01-04-2019,2790.0,C,11.7,1,0.0000075294532476,0.0031
12-06-2018,01-04-2019,2795.0,C,10.5,1,0.0000067330472224,0.0028
12-06-2018,01-04-2019,2800.0,C,9.9,1,0.0000063256494042,0.0026
12-06-2018,01-04-2019,2805.0,C,9.0,1,0.000005730107426,0.0024
12-06-2018,01-04-2019,2810.0,C,8.0,1,0.0000050753188683,0.0021
12-06-2018,01-04-2019,2815.0,C,7.6,1,0.000004804440062,0.002
12-06-2018,01-04-2019,2820.0,C,6.9,1,0.0000043464717362,0.0018
12-06-2018,01-04-2019,2825.0,C,6.3,1,0.0000039544822538,0.0016
12-06-2018,01-04-2019,2830.0,C,5.4,1,0.0000033775895676,0.0014
12-06-2018,01-04-2019,2835.0,C,4.9,1,0.0000030540485685,0.0013
12-06-2018,01-04-2019,2840.0,C,4.4,1,0.0000027327630832,0.0011
12-06-2018,01-04-2019,2845.0,C,4.1,1,0.0000025374956186,0.001
12-06-2018,01-04-2019,2850.0,C,3.9,1,0.000002405253597,0.001
12-06-2018,01-04-2019,2855.0,C,3.6,1,0.0000022124642474,9.0E-4
12-06-2018,01-04-2019,2860.0,C,3.2,1,0.0000019597645516,8.0E-4
12-06-2018,01-04-2019,2865.0,C,2.9,1,0.0000017698429535,7.0E-4
12-06-2018,01-04-2019,2870.0,C,2.65,1,0.0000016116401056,7.0E-4
12-06-2018,01-04-2019,2875.0,C,2.35,1,0.0000014242235084,6.0E-4
12-06-2018,01-04-2019,2880.0,C,2.1,1,0.000001268295072,5.0E-4
12-06-2018,01-04-2019,2885.0,C,1.9,1,0.0000011435310246,5.0E-4
12-06-2018,01-04-2019,2890.0,C,1.75,1,0.0000010496109407,4.0E-4
12-06-2018,01-04-2019,2895.0,C,1.6,1,0.0000009563323177,4.0E-4
12-06-2018,01-04-2019,2900.0,C,1.45,1,0.0000008636902008,4.0E-4
12-06-2018,01-04-2019,2905.0,C,1.35,1,0.000000801359668,3.0E-4
12-06-2018,01-04-2019,2910.0,C,1.2,1,0.0000007098739738,3.0E-4
12-06-2018,01-04-2019,2915.0,C,1.1,1,0.0000006484874157,3.0E-4
12-06-2018,01-04-2019,2920.0,C,1.0,1,0.0000005875167907,2.0E-4
12-06-2018,01-04-2019,2925.0,C,0.9,1,0.0000005269589128,2.0E-4
12-06-2018,01-04-2019,2930.0,C,0.85,1,0.0000004959862887,2.0E-4
12-06-2018,01-04-2019,2935.0,C,0.8,1,0.0000004652214833,2.0E-4
12-06-2018,01-04-2019,2940.0,C,0.7,1,0.0000004056853875,2.0E-4
12-06-2018,01-04-2019,2945.0,C,0.6,1,0.0000003465505863,1.0E-4
12-06-2018,01-04-2019,2950.0,C,0.6,1,0.0000003453768341,1.0E-4
12-06-2018,01-04-2019,2955.0,C,0.5,1,0.0000002868408625,1.0E-4
12-06-2018,01-04-2019,2960.0,C,0.5,1,0.000000285872624,1.0E-4
12-06-2018,01-04-2019,2965.0,C,0.45,1,0.0000002564183517,1.0E-4
12-06-2018,01-04-2019,2970.0,C,0.4,1,0.0000002271606373,1.0E-4
12-06-2018,01-04-2019,2975.0,C,0.4,1,0.0000002263977138,1.0E-4
12-06-2018,01-04-2019,2980.0,C,0.4,2,0.0000005640965682,2.0E-4
12-06-2018,01-04-2019,3000.0,C,0.2,3,0.0000005009403164,2.0E-4
12-06-2018,01-04-2019,3025.0,C,0.175,0,0.0000004790085671,2.0E-4
