Date,ExpirationDate,Strike,P/C,TradePrice,Volume,ContributionByStrike,StrikeWeightPercent
05-03-2017,06-02-2017,1600.0,P,0.05,318,0.0000009771449109,0.002
05-03-2017,06-02-2017,1650.0,P,0.05,299,0.0000009188212937,0.0019
05-03-2017,06-02-2017,1700.0,P,0.2,657,0.0000034622712415,0.007
05-03-2017,06-02-2017,1750.0,P,0.25,355,0.0000030630501698,0.0062
05-03-2017,06-02-2017,1775.0,P,0.3,301,0.0000023818997551,0.0048
05-03-2017,06-02-2017,1800.0,P,0.35,224,0.0000027022279018,0.0055
05-03-2017,06-02-2017,1825.0,P,0.35,218,0.0000026287013404,0.0053
05-03-2017,06-02-2017,1850.0,P,0.4,277,0.0000029235833127,0.0059
05-03-2017,06-02-2017,1875.0,P,0.45,206,0.0000032019084441,0.0065
05-03-2017,06-02-2017,1900.0,P,0.45,181,0.0000028063818384,0.0057
05-03-2017,06-02-2017,1920.0,P,0.5,99,0.000001696432137,0.0034
05-03-2017,06-02-2017,1925.0,P,0.5,39,0.000000675052379,0.0014
05-03-2017,06-02-2017,1930.0,P,0.5,60,0.0000010073388434,0.002
05-03-2017,06-02-2017,1940.0,P,0.55,77,0.0000014622383192,0.003
05-03-2017,06-02-2017,1950.0,P,0.55,76,0.0000014472794578,0.0029
05-03-2017,06-02-2017,1960.0,P,0.6,75,0.0000015627806989,0.0032
05-03-2017,06-02-2017,1970.0,P,0.6,56,0.0000011602163801,0.0024
05-03-2017,06-02-2017,1975.0,P,0.6,37,0.0000007695662019,0.0016
05-03-2017,06-02-2017,1980.0,P,0.65,37,0.0000008294914457,0.0017
05-03-2017,06-02-2017,1985.0,P,0.65,36,0.0000008253179104,0.0017
05-03-2017,06-02-2017,1990.0,P,0.7,36,0.0000008843431632,0.0018
05-03-2017,06-02-2017,1995.0,P,0.7,36,0.0000008799159203,0.0018
05-03-2017,06-02-2017,2000.0,P,0.7,36,0.0000008755218402,0.0018
05-03-2017,06-02-2017,2005.0,P,0.75,36,0.0000009333863491,0.0019
05-03-2017,06-02-2017,2010.0,P,0.75,36,0.0000009287484117,0.0019
05-03-2017,06-02-2017,2015.0,P,0.75,36,0.000000924144957,0.0019
05-03-2017,06-02-2017,2020.0,P,0.8,35,0.000000980880687,0.002
05-03-2017,06-02-2017,2025.0,P,0.8,35,0.0000009760428118,0.002
05-03-2017,06-02-2017,2030.0,P,0.85,35,0.0000010319431805,0.0021
05-03-2017,06-02-2017,2035.0,P,0.85,35,0.0000010268784363,0.0021
05-03-2017,06-02-2017,2040.0,P,0.9,35,0.000001081959763,0.0022
05-03-2017,06-02-2017,2045.0,P,0.9,35,0.0000010766754741,0.0022
05-03-2017,06-02-2017,2050.0,P,0.95,35,0.0000011309536816,0.0023
05-03-2017,06-02-2017,2055.0,P,0.95,34,0.0000011254569525,0.0023
05-03-2017,06-02-2017,2060.0,P,1.0,34,0.0000011789475785,0.0024
05-03-2017,06-02-2017,2065.0,P,1.05,34,0.0000012319075661,0.0025
05-03-2017,06-02-2017,2070.0,P,1.05,34,0.0000012259635093,0.0025
05-03-2017,06-02-2017,2075.0,P,1.1,34,0.0000012781605779,0.0026
05-03-2017,06-02-2017,2080.0,P,1.15,34,0.0000013298421865,0.0027
05-03-2017,06-02-2017,2085.0,P,1.15,34,0.0000013234716941,0.0027
05-03-2017,06-02-2017,2090.0,P,1.2,34,0.0000013744141235,0.0028
05-03-2017,06-02-2017,2095.0,P,1.25,33,0.0000014248557322,0.0029
05-03-2017,06-02-2017,2100.0,P,1.3,33,0.0000014748019336,0.003
05-03-2017,06-02-2017,2105.0,P,1.35,33,0.0000015242580722,0.0031
05-03-2017,06-02-2017,2110.0,P,1.4,32,0.0000015732294247,0.0032
05-03-2017,06-02-2017,2115.0,P,1.45,32,0.0000016217212009,0.0033
05-03-2017,06-02-2017,2120.0,P,1.45,32,0.0000016140805933,0.0033
05-03-2017,06-02-2017,2125.0,P,1.55,32,0.0000017172865358,0.0035
05-03-2017,06-02-2017,2130.0,P,1.6,32,0.000001764370189,0.0036
05-03-2017,06-02-2017,2135.0,P,1.6,31,0.0000017561158368,0.0036
05-03-2017,06-02-2017,2140.0,P,1.65,31,0.000001802541752,0.0037
05-03-2017,06-02-2017,2145.0,P,1.7,31,0.0000018485162121,0.0037
05-03-2017,06-02-2017,2150.0,P,1.8,31,0.0000019481595455,0.004
05-03-2017,06-02-2017,2155.0,P,1.8,31,0.0000019391298494,0.0039
05-03-2017,06-02-2017,2160.0,P,1.9,31,0.000002037394053,0.0041
05-03-2017,06-02-2017,2165.0,P,1.95,31,0.0000020813625953,0.0042
05-03-2017,06-02-2017,2170.0,P,1.95,31,0.0000020717821127,0.0042
05-03-2017,06-02-2017,2175.0,P,2.05,31,0.0000021680249407,0.0044
05-03-2017,06-02-2017,2180.0,P,2.15,30,0.0000022633640223,0.0046
05-03-2017,06-02-2017,2185.0,P,2.25,30,0.0000023578087279,0.0048
05-03-2017,06-02-2017,2190.0,P,2.35,30,0.0000024513683135,0.005
05-03-2017,06-02-2017,2195.0,P,2.4,30,0.0000024921324952,0.0051
05-03-2017,06-02-2017,2200.0,P,2.5,30,0.0000025841848884,0.0052
05-03-2017,06-02-2017,2205.0,P,2.65,30,0.0000027268272276,0.0055
05-03-2017,06-02-2017,2210.0,P,2.75,30,0.000002816936661,0.0057
05-03-2017,06-02-2017,2215.0,P,2.85,30,0.000002906205594,0.0059
05-03-2017,06-02-2017,2220.0,P,3.0,30,0.0000030453992841,0.0062
05-03-2017,06-02-2017,2225.0,P,3.1,29,0.0000031327850577,0.0064
05-03-2017,06-02-2017,2230.0,P,3.2,29,0.000003219357361,0.0065
05-03-2017,06-02-2017,2235.0,P,3.4,29,0.000003405279764,0.0069
05-03-2017,06-02-2017,2240.0,P,3.5,29,0.0000034898032533,0.0071
05-03-2017,06-02-2017,2245.0,P,3.7,29,0.0000036728058279,0.0074
05-03-2017,06-02-2017,2250.0,P,3.9,29,0.0000038541490531,0.0078
05-03-2017,06-02-2017,2255.0,P,4.0,61,0.0000039354630067,0.008
05-03-2017,06-02-2017,2260.0,P,4.3,29,0.0000042119238701,0.0085
05-03-2017,06-02-2017,2265.0,P,4.5,29,0.0000043883881794,0.0089
05-03-2017,06-02-2017,2270.0,P,4.7,29,0.0000045632585799,0.0093
05-03-2017,06-02-2017,2275.0,P,5.0,28,0.000004833215258,0.0098
05-03-2017,06-02-2017,2280.0,P,5.2,29,0.0000050045217968,0.0101
05-03-2017,06-02-2017,2285.0,P,5.8,28,0.0000055575646088,0.0113
05-03-2017,06-02-2017,2290.0,P,6.1,28,0.000005819528586,0.0118
05-03-2017,06-02-2017,2295.0,P,6.5,28,0.0000061741462468,0.0125
05-03-2017,06-02-2017,2300.0,P,6.9,28,0.0000065256286225,0.0132
05-03-2017,06-02-2017,2305.0,P,7.0,73,0.0000065915130472,0.0134
05-03-2017,06-02-2017,2310.0,P,7.5,28,0.0000070317956147,0.0143
05-03-2017,06-02-2017,2315.0,P,8.4,27,0.0000078416279087,0.0159
05-03-2017,06-02-2017,2320.0,P,8.9,27,0.000008272618033,0.0168
05-03-2017,06-02-2017,2325.0,P,9.6,26,0.0000088849349819,0.018
05-03-2017,06-02-2017,2330.0,P,9.9,27,0.0000091233069765,0.0185
05-03-2017,06-02-2017,2335.0,P,11.0,26,0.0000100936409233,0.0205
05-03-2017,06-02-2017,2340.0,P,11.5,26,0.0000105073950535,0.0213
05-03-2017,06-02-2017,2345.0,P,12.4,26,0.0000112814500943,0.0229
05-03-2017,06-02-2017,2350.0,P,13.4,26,0.0000121394220097,0.0246
05-03-2017,06-02-2017,2355.0,P,14.5,26,0.0000130802219945,0.0265
05-03-2017,06-02-2017,2360.0,P,15.7,26,0.0000141027751579,0.0286
05-03-2017,06-02-2017,2365.0,P,17.0,26,0.0000152060203276,0.0308
05-03-2017,06-02-2017,2370.0,P,18.5,26,0.0000164779800179,0.0334
05-03-2017,06-02-2017,2375.0,P,20.1,26,0.0000178278004783,0.0362
05-03-2017,06-02-2017,2380.0,C,24.1,0,0.0000101571732849,0.0206
05-03-2017,06-02-2017,2380.0,P,21.9,26,0.0000101571732849,0.0206
05-03-2017,06-02-2017,2385.0,C,21.3,25,0.0000187340541919,0.038
05-03-2017,06-02-2017,2390.0,C,18.5,26,0.0000162033518255,0.0329
05-03-2017,06-02-2017,2395.0,C,15.8,70,0.0000137808176767,0.0279
05-03-2017,06-02-2017,2400.0,C,13.6,26,0.0000118125962565,0.024
05-03-2017,06-02-2017,2405.0,C,11.7,25,0.0000101200960826,0.0205
05-03-2017,06-02-2017,2410.0,C,9.7,25,0.0000083553872792,0.0169
05-03-2017,06-02-2017,2415.0,C,8.1,25,0.0000069483179654,0.0141
05-03-2017,06-02-2017,2420.0,C,6.4,70,0.0000054673663754,0.0111
05-03-2017,06-02-2017,2425.0,C,5.5,25,0.0000046791626216,0.0095
05-03-2017,06-02-2017,2430.0,C,4.5,25,0.0000038126672336,0.0077
05-03-2017,06-02-2017,2435.0,C,3.4,70,0.0000028688637401,0.0058
05-03-2017,06-02-2017,2440.0,C,2.7,70,0.0000022688879415,0.0046
05-03-2017,06-02-2017,2445.0,C,2.35,24,0.0000019667043159,0.004
05-03-2017,06-02-2017,2450.0,C,1.9,24,0.0000015836177748,0.0032
05-03-2017,06-02-2017,2455.0,C,1.55,24,0.0000012866417533,0.0026
05-03-2017,06-02-2017,2460.0,C,1.3,24,0.0000010747366857,0.0022
05-03-2017,06-02-2017,2465.0,C,1.1,24,0.0000009057071024,0.0018
05-03-2017,06-02-2017,2470.0,C,0.9,24,0.0000007380359864,0.0015
05-03-2017,06-02-2017,2475.0,C,0.75,24,0.0000006125475291,0.0012
05-03-2017,06-02-2017,2480.0,C,0.65,24,0.00000052873606,0.0011
05-03-2017,06-02-2017,2485.0,C,0.6,24,0.0000004861019908,0.001
05-03-2017,06-02-2017,2490.0,C,0.5,24,0.0000004034597784,8.0E-4
05-03-2017,06-02-2017,2495.0,C,0.5,24,0.0000004018443254,8.0E-4
05-03-2017,06-02-2017,2500.0,C,0.45,24,0.0000003602147,7.0E-4
05-03-2017,06-02-2017,2505.0,C,0.4,23,0.0000003189139131,6.0E-4
05-03-2017,06-02-2017,2510.0,C,0.35,35,0.0000004169085444,8.0E-4
05-03-2017,06-02-2017,2520.0,C,0.3,34,0.0000003545196956,7.0E-4
05-03-2017,06-02-2017,2525.0,C,0.3,69,0.0000007062340946,0.0014
05-03-2017,06-02-2017,2550.0,C,0.2,111,0.0000007693936092,0.0016
05-03-2017,06-02-2017,2575.0,C,0.2,109,0.0000007545264502,0.0015
05-03-2017,06-02-2017,2600.0,C,0.15,161,0.0000005550645648,0.0011
