Date,ExpirationDate,Strike,P/C,TradePrice,Volume,ContributionByStrike,StrikeWeightPercent
06-27-2018,07-27-2018,1300.0,P,0.1,0,0.0000029629417799,0.0028
06-27-2018,07-27-2018,1350.0,P,0.1,0,0.000002747529003,0.0026
06-27-2018,07-27-2018,1400.0,P,0.1,0,0.0000025547814326,0.0024
06-27-2018,07-27-2018,1450.0,P,0.125,0,0.0000029770342497,0.0028
06-27-2018,07-27-2018,1500.0,P,0.2,135,0.0000044509969848,0.0042
06-27-2018,07-27-2018,1550.0,P,0.25,126,0.0000052105843995,0.0049
06-27-2018,07-27-2018,1600.0,P,0.25,118,0.0000048900113359,0.0046
06-27-2018,07-27-2018,1650.0,P,0.3,111,0.0000055177648572,0.0052
06-27-2018,07-27-2018,1700.0,P,0.3,105,0.0000051979636069,0.0049
06-27-2018,07-27-2018,1750.0,P,0.35,99,0.0000057227104091,0.0054
06-27-2018,07-27-2018,1800.0,P,0.4,94,0.0000061819402567,0.0058
06-27-2018,07-27-2018,1850.0,P,0.45,89,0.0000065838341083,0.0062
06-27-2018,07-27-2018,1900.0,P,0.55,84,0.0000076289595135,0.0072
06-27-2018,07-27-2018,1950.0,P,0.65,80,0.0000085596095862,0.008
06-27-2018,07-27-2018,2000.0,P,0.75,57,0.0000070416163237,0.0066
06-27-2018,07-27-2018,2025.0,P,0.8,37,0.0000048844960053,0.0046
06-27-2018,07-27-2018,2050.0,P,0.9,36,0.0000053618494315,0.005
06-27-2018,07-27-2018,2075.0,P,0.95,35,0.0000055241724808,0.0052
06-27-2018,07-27-2018,2100.0,P,1.05,34,0.0000059611566761,0.0056
06-27-2018,07-27-2018,2125.0,P,1.15,34,0.0000063761686911,0.006
06-27-2018,07-27-2018,2150.0,P,1.25,33,0.0000067703780529,0.0064
06-27-2018,07-27-2018,2175.0,P,1.4,32,0.0000074095074659,0.007
06-27-2018,07-27-2018,2200.0,P,1.5,22,0.0000054315497813,0.0051
06-27-2018,07-27-2018,2210.0,P,1.6,12,0.0000032807659846,0.0031
06-27-2018,07-27-2018,2220.0,P,1.65,9,0.0000025146588608,0.0024
06-27-2018,07-27-2018,2225.0,P,1.65,6,0.000001668913148,0.0016
06-27-2018,07-27-2018,2230.0,P,1.7,9,0.0000025676763257,0.0024
06-27-2018,07-27-2018,2240.0,P,1.75,12,0.0000034928652399,0.0033
06-27-2018,07-27-2018,2250.0,P,1.85,12,0.000003659708632,0.0034
06-27-2018,07-27-2018,2260.0,P,1.9,12,0.0000037254311438,0.0035
06-27-2018,07-27-2018,2270.0,P,2.0,9,0.0000029152738892,0.0027
06-27-2018,07-27-2018,2275.0,P,2.0,6,0.0000019349823868,0.0018
06-27-2018,07-27-2018,2280.0,P,2.05,9,0.0000029620013263,0.0028
06-27-2018,07-27-2018,2290.0,P,2.15,12,0.0000041058900315,0.0039
06-27-2018,07-27-2018,2300.0,P,2.25,11,0.0000042595788725,0.004
06-27-2018,07-27-2018,2310.0,P,2.35,11,0.0000044104583043,0.0041
06-27-2018,07-27-2018,2320.0,P,2.4,8,0.0000033491635309,0.0031
06-27-2018,07-27-2018,2325.0,P,2.5,6,0.0000023158152887,0.0022
06-27-2018,07-27-2018,2330.0,P,2.55,8,0.0000035280068523,0.0033
06-27-2018,07-27-2018,2340.0,P,2.65,8,0.0000036350906095,0.0034
06-27-2018,07-27-2018,2345.0,P,2.7,6,0.0000024586000866,0.0023
06-27-2018,07-27-2018,2350.0,P,2.75,5,0.0000024934851828,0.0023
06-27-2018,07-27-2018,2355.0,P,2.85,5,0.0000025731959525,0.0024
06-27-2018,07-27-2018,2360.0,P,2.9,5,0.0000026072568341,0.0025
06-27-2018,07-27-2018,2365.0,P,2.95,5,0.000002641006976,0.0025
06-27-2018,07-27-2018,2370.0,P,3.1,5,0.0000027635977113,0.0026
06-27-2018,07-27-2018,2375.0,P,3.1,5,0.0000027519737591,0.0026
06-27-2018,07-27-2018,2380.0,P,3.2,5,0.0000028288237316,0.0027
06-27-2018,07-27-2018,2385.0,P,3.3,5,0.0000029050057454,0.0027
06-27-2018,07-27-2018,2390.0,P,3.4,5,0.000002980526158,0.0028
06-27-2018,07-27-2018,2395.0,P,3.4,5,0.0000029680943627,0.0028
06-27-2018,07-27-2018,2400.0,P,3.5,5,0.0000030426737201,0.0029
06-27-2018,07-27-2018,2405.0,P,3.6,5,0.0000031166078619,0.0029
06-27-2018,07-27-2018,2410.0,P,3.7,5,0.0000031899028855,0.003
06-27-2018,07-27-2018,2415.0,P,3.8,5,0.0000032625648205,0.0031
06-27-2018,07-27-2018,2420.0,P,3.9,5,0.0000033345996296,0.0031
06-27-2018,07-27-2018,2425.0,P,4.0,5,0.0000034060132098,0.0032
06-27-2018,07-27-2018,2430.0,P,4.1,5,0.0000034768113927,0.0033
06-27-2018,07-27-2018,2435.0,P,4.2,5,0.0000035469999458,0.0033
06-27-2018,07-27-2018,2440.0,P,4.3,5,0.0000036165845731,0.0034
06-27-2018,07-27-2018,2445.0,P,4.4,5,0.000003685570916,0.0035
06-27-2018,07-27-2018,2450.0,P,4.6,5,0.0000038373859886,0.0036
06-27-2018,07-27-2018,2455.0,P,4.7,5,0.0000039048529842,0.0037
06-27-2018,07-27-2018,2460.0,P,4.9,5,0.0000040544849096,0.0038
06-27-2018,07-27-2018,2465.0,P,5.0,8,0.0000041204626293,0.0039
06-27-2018,07-27-2018,2470.0,P,5.1,8,0.0000041858734286,0.0039
06-27-2018,07-27-2018,2475.0,P,5.3,8,0.0000043324672212,0.0041
06-27-2018,07-27-2018,2480.0,P,5.4,8,0.0000043964305871,0.0041
06-27-2018,07-27-2018,2485.0,P,5.6,8,0.0000045409326793,0.0043
06-27-2018,07-27-2018,2490.0,P,5.8,8,0.0000046842398229,0.0044
06-27-2018,07-27-2018,2495.0,P,6.0,8,0.0000048263628897,0.0045
06-27-2018,07-27-2018,2500.0,P,6.2,8,0.0000049673126351,0.0047
06-27-2018,07-27-2018,2505.0,P,6.4,8,0.0000051070996993,0.0048
06-27-2018,07-27-2018,2510.0,P,6.6,8,0.0000052457346094,0.0049
06-27-2018,07-27-2018,2515.0,P,6.8,8,0.0000053832277799,0.0051
06-27-2018,07-27-2018,2520.0,P,7.0,8,0.0000055195895149,0.0052
06-27-2018,07-27-2018,2525.0,P,7.2,8,0.0000056548300092,0.0053
06-27-2018,07-27-2018,2530.0,P,7.5,8,0.0000058671885297,0.0055
06-27-2018,07-27-2018,2535.0,P,7.7,8,0.0000059999084036,0.0056
06-27-2018,07-27-2018,2540.0,P,8.0,8,0.0000062091532122,0.0058
06-27-2018,07-27-2018,2545.0,P,8.3,8,0.0000064167089591,0.006
06-27-2018,07-27-2018,2550.0,P,8.6,8,0.0000066225906695,0.0062
06-27-2018,07-27-2018,2555.0,P,8.9,8,0.0000068268132108,0.0064
06-27-2018,07-27-2018,2560.0,P,9.2,8,0.0000070293912953,0.0066
06-27-2018,07-27-2018,2565.0,P,9.5,8,0.0000072303394816,0.0068
06-27-2018,07-27-2018,2570.0,P,9.9,8,0.0000075054851578,0.0071
06-27-2018,07-27-2018,2575.0,P,10.2,8,0.0000077029224848,0.0072
06-27-2018,07-27-2018,2580.0,P,10.6,8,0.0000079740008179,0.0075
06-27-2018,07-27-2018,2585.0,P,11.1,8,0.000008317861917,0.0078
06-27-2018,07-27-2018,2590.0,P,11.5,8,0.0000085843642002,0.0081
06-27-2018,07-27-2018,2595.0,P,11.9,8,0.0000088487527347,0.0083
06-27-2018,07-27-2018,2600.0,P,12.4,7,0.0000091851195175,0.0086
06-27-2018,07-27-2018,2605.0,P,12.8,7,0.0000094450516439,0.0089
06-27-2018,07-27-2018,2610.0,P,13.3,7,0.0000097764334619,0.0092
06-27-2018,07-27-2018,2615.0,P,13.9,7,0.0000101784403629,0.0096
06-27-2018,07-27-2018,2620.0,P,14.4,7,0.0000105043632589,0.0099
06-27-2018,07-27-2018,2625.0,P,15.0,7,0.0000109004007792,0.0103
06-27-2018,07-27-2018,2630.0,P,15.6,7,0.0000112933535376,0.0106
06-27-2018,07-27-2018,2635.0,P,16.2,7,0.0000116832480654,0.011
06-27-2018,07-27-2018,2640.0,P,16.9,7,0.0000121419565218,0.0114
06-27-2018,07-27-2018,2645.0,P,17.6,7,0.0000125971162624,0.0118
06-27-2018,07-27-2018,2650.0,P,18.4,7,0.000013120062312,0.0123
06-27-2018,07-27-2018,2655.0,P,19.2,7,0.0000136389833874,0.0128
06-27-2018,07-27-2018,2660.0,P,20.0,7,0.0000141539137542,0.0133
06-27-2018,07-27-2018,2665.0,P,20.9,7,0.0000147353916,0.0139
06-27-2018,07-27-2018,2670.0,P,21.9,7,0.0000153826590658,0.0145
06-27-2018,07-27-2018,2675.0,P,22.8,7,0.0000159550105911,0.015
06-27-2018,07-27-2018,2680.0,P,23.9,7,0.0000166624222307,0.0157
06-27-2018,07-27-2018,2685.0,P,25.0,7,0.0000173644587593,0.0163
06-27-2018,07-27-2018,2690.0,P,26.0,7,0.0000179919655348,0.0169
06-27-2018,07-27-2018,2695.0,P,27.3,7,0.0000188215302711,0.0177
06-27-2018,07-27-2018,2700.0,P,28.6,7,0.0000196448323714,0.0185
06-27-2018,07-27-2018,2705.0,P,30.0,7,0.0000205303587508,0.0193
06-27-2018,07-27-2018,2710.0,P,31.4,7,0.0000214092221633,0.0201
06-27-2018,07-27-2018,2715.0,P,33.1,7,0.0000224852721526,0.0211
06-27-2018,07-27-2018,2720.0,P,34.4,7,0.0000232825453224,0.0219
06-27-2018,07-27-2018,2725.0,P,36.1,7,0.0000243435555993,0.0229
06-27-2018,07-27-2018,2730.0,P,37.9,4,0.0000130510530779,0.0123
06-27-2018,07-27-2018,2730.0,C,39.8,3,0.0000130510530779,0.0123
06-27-2018,07-27-2018,2735.0,C,36.6,7,0.0000245005732917,0.023
06-27-2018,07-27-2018,2740.0,C,33.6,7,0.0000224103156837,0.0211
06-27-2018,07-27-2018,2745.0,C,30.7,7,0.0000204015658029,0.0192
06-27-2018,07-27-2018,2750.0,C,27.9,7,0.0000184734767421,0.0174
06-27-2018,07-27-2018,2755.0,C,25.2,7,0.0000166252106575,0.0156
06-27-2018,07-27-2018,2760.0,C,22.7,7,0.0000149216729023,0.014
06-27-2018,07-27-2018,2765.0,C,20.6,7,0.0000134923243101,0.0127
06-27-2018,07-27-2018,2770.0,C,18.0,7,0.0000117468869584,0.011
06-27-2018,07-27-2018,2775.0,C,15.9,7,0.0000103390580072,0.0097
06-27-2018,07-27-2018,2780.0,C,14.0,7,0.0000090708558707,0.0085
06-27-2018,07-27-2018,2785.0,C,12.2,7,0.0000078762456758,0.0074
06-27-2018,07-27-2018,2790.0,C,10.6,7,0.0000068187894611,0.0064
06-27-2018,07-27-2018,2795.0,C,9.1,7,0.0000058329410918,0.0055
06-27-2018,07-27-2018,2800.0,C,7.8,7,0.0000049818237936,0.0047
06-27-2018,07-27-2018,2805.0,C,6.7,7,0.0000042640166717,0.004
06-27-2018,07-27-2018,2810.0,C,5.7,7,0.0000036146981631,0.0034
06-27-2018,07-27-2018,2815.0,C,4.8,7,0.0000030331526071,0.0029
06-27-2018,07-27-2018,2820.0,C,4.1,7,0.0000025816386993,0.0024
06-27-2018,07-27-2018,2825.0,C,3.5,4,0.0000021960436216,0.0021
06-27-2018,07-27-2018,2830.0,C,2.9,4,0.0000018131550729,0.0017
06-27-2018,07-27-2018,2835.0,C,2.5,4,0.0000015575561241,0.0015
06-27-2018,07-27-2018,2840.0,C,2.15,4,0.0000013347858755,0.0013
06-27-2018,07-27-2018,2845.0,C,1.8,4,0.0000011135706764,0.001
06-27-2018,07-27-2018,2850.0,C,1.55,4,0.0000009555464441,9.0E-4
06-27-2018,07-27-2018,2855.0,C,1.35,4,0.0000008293376196,8.0E-4
06-27-2018,07-27-2018,2860.0,C,1.15,4,0.0000007040047617,7.0E-4
06-27-2018,07-27-2018,2865.0,C,1.05,4,0.0000006405453296,6.0E-4
06-27-2018,07-27-2018,2870.0,C,0.9,4,0.000000547127493,5.0E-4
06-27-2018,07-27-2018,2875.0,C,0.8,4,0.0000004846454184,5.0E-4
06-27-2018,07-27-2018,2880.0,C,0.75,4,0.0000004527788274,4.0E-4
06-27-2018,07-27-2018,2885.0,C,0.7,4,0.0000004211300458,4.0E-4
06-27-2018,07-27-2018,2890.0,C,0.6,4,0.0000003597206648,3.0E-4
06-27-2018,07-27-2018,2895.0,C,0.6,4,0.0000003584791794,3.0E-4
06-27-2018,07-27-2018,2900.0,C,0.55,4,0.0000003274737675,3.0E-4
06-27-2018,07-27-2018,2905.0,C,0.5,4,0.0000002966795102,3.0E-4
06-27-2018,07-27-2018,2910.0,C,0.5,4,0.0000002956608689,3.0E-4
06-27-2018,07-27-2018,2915.0,C,0.45,4,0.0000002651827183,2.0E-4
06-27-2018,07-27-2018,2920.0,C,0.45,4,0.0000002642753358,2.0E-4
06-27-2018,07-27-2018,2925.0,C,0.4,4,0.0000002341089801,2.0E-4
06-27-2018,07-27-2018,2930.0,C,0.4,4,0.0000002333106551,2.0E-4
06-27-2018,07-27-2018,2935.0,C,0.35,4,0.0000002034518558,2.0E-4
06-27-2018,07-27-2018,2940.0,C,0.35,4,0.0000002027604312,2.0E-4
06-27-2018,07-27-2018,2945.0,C,0.35,3,0.0000002020725252,2.0E-4
06-27-2018,07-27-2018,2950.0,C,0.3,3,0.0000001726183835,2.0E-4
06-27-2018,07-27-2018,2955.0,C,0.3,3,0.0000001720347207,2.0E-4
06-27-2018,07-27-2018,2960.0,C,0.25,6,0.0000001428783444,1.0E-4
06-27-2018,07-27-2018,2965.0,C,0.25,6,0.0000001423968676,1.0E-4
06-27-2018,07-27-2018,2970.0,C,0.25,3,0.0000001419178204,1.0E-4
06-27-2018,07-27-2018,2975.0,C,0.25,3,0.0000001414411866,1.0E-4
06-27-2018,07-27-2018,2980.0,C,0.25,3,0.0000001409669499,1.0E-4
06-27-2018,07-27-2018,2985.0,C,0.25,3,0.0000001404950943,1.0E-4
06-27-2018,07-27-2018,2990.0,C,0.25,5,0.0000002100384059,2.0E-4
06-27-2018,07-27-2018,3000.0,C,0.2,12,0.0000003894622362,4.0E-4
06-27-2018,07-27-2018,3025.0,C,0.125,0,0.0000003420102184,3.0E-4
06-27-2018,07-27-2018,3050.0,C,0.1,0,0.0000002691411775,3.0E-4
06-27-2018,07-27-2018,3075.0,C,0.1,0,0.000000264782688,2.0E-4
06-27-2018,07-27-2018,3100.0,C,0.1,0,0.00000026052922,2.0E-4
