Date,ExpirationDate,Strike,P/C,TradePrice,Volume,ContributionByStrike,StrikeWeightPercent
04-19-2017,05-19-2017,975.0,P,0.225,0,0.0000011841694767,8.0E-4
04-19-2017,05-19-2017,980.0,P,0.225,0,0.0000011721169396,7.0E-4
04-19-2017,05-19-2017,985.0,P,0.225,0,0.0000011602474774,7.0E-4
04-19-2017,05-19-2017,990.0,P,0.25,0,0.0000012761748901,8.0E-4
04-19-2017,05-19-2017,995.0,P,0.275,0,0.0000013897193614,9.0E-4
04-19-2017,05-19-2017,1000.0,P,0.4,0,0.0000020012464156,0.0013
04-19-2017,05-19-2017,1005.0,P,0.3,0,0.0000014860372879,9.0E-4
04-19-2017,05-19-2017,1010.0,P,0.325,0,0.0000015939738385,0.001
04-19-2017,05-19-2017,1015.0,P,0.325,0,0.000001578308343,0.001
04-19-2017,05-19-2017,1020.0,P,0.35,0,0.000001683093631,0.0011
04-19-2017,05-19-2017,1025.0,P,0.375,0,0.0000017857642019,0.0011
04-19-2017,05-19-2017,1030.0,P,0.4,0,0.0000018863666845,0.0012
04-19-2017,05-19-2017,1035.0,P,0.4,0,0.0000018681849431,0.0012
04-19-2017,05-19-2017,1040.0,P,0.45,0,0.0000020815479083,0.0013
04-19-2017,05-19-2017,1045.0,P,0.45,0,0.0000020616764429,0.0013
04-19-2017,05-19-2017,1050.0,P,0.55,0,0.0000024958855524,0.0016
04-19-2017,05-19-2017,1055.0,P,0.55,0,0.0000024722839303,0.0016
04-19-2017,05-19-2017,1060.0,P,0.575,0,0.0000025603343917,0.0016
04-19-2017,05-19-2017,1065.0,P,0.575,0,0.0000025363501267,0.0016
04-19-2017,05-19-2017,1070.0,P,0.625,0,0.0000027311970691,0.0017
04-19-2017,05-19-2017,1075.0,P,0.675,0,0.0000029223176432,0.0019
04-19-2017,05-19-2017,1080.0,P,0.675,0,0.0000028953217819,0.0018
04-19-2017,05-19-2017,1085.0,P,0.725,0,0.0000030811944431,0.002
04-19-2017,05-19-2017,1090.0,P,0.95,0,0.0000040004715404,0.0025
04-19-2017,05-19-2017,1095.0,P,0.875,0,0.0000036510719411,0.0023
04-19-2017,05-19-2017,1100.0,P,1.025,0,0.0000042381768099,0.0027
04-19-2017,05-19-2017,1105.0,P,0.925,0,0.0000037901618199,0.0024
04-19-2017,05-19-2017,1110.0,P,0.975,0,0.0000039591251831,0.0025
04-19-2017,05-19-2017,1115.0,P,1.025,0,0.000004124912176,0.0026
04-19-2017,05-19-2017,1120.0,P,1.1,0,0.0000043872988225,0.0028
04-19-2017,05-19-2017,1125.0,P,1.15,0,0.0000045460412404,0.0029
04-19-2017,05-19-2017,1130.0,P,1.2,0,0.000004701808479,0.003
04-19-2017,05-19-2017,1135.0,P,1.275,0,0.0000049517537308,0.0031
04-19-2017,05-19-2017,1140.0,P,1.45,0,0.0000055821162332,0.0035
04-19-2017,05-19-2017,1145.0,P,1.45,0,0.000005533470572,0.0035
04-19-2017,05-19-2017,1150.0,P,1.525,0,0.0000057691886273,0.0037
04-19-2017,05-19-2017,1155.0,P,1.6,0,0.0000060006264219,0.0038
04-19-2017,05-19-2017,1160.0,P,1.75,0,0.0000065067279045,0.0041
04-19-2017,05-19-2017,1165.0,P,1.775,0,0.0000065431531023,0.0041
04-19-2017,05-19-2017,1170.0,P,1.9,0,0.0000069442037214,0.0044
04-19-2017,05-19-2017,1175.0,P,2.0,0,0.000007247610378,0.0046
04-19-2017,05-19-2017,1180.0,P,2.125,0,0.000007635465084,0.0048
04-19-2017,05-19-2017,1185.0,P,2.225,0,0.0000079274569153,0.005
04-19-2017,05-19-2017,1190.0,P,2.3,0,0.0000081259564225,0.0051
04-19-2017,05-19-2017,1195.0,P,2.425,0,0.0000084960392113,0.0054
04-19-2017,05-19-2017,1200.0,P,2.575,0,0.000008946544306,0.0057
04-19-2017,05-19-2017,1205.0,P,2.725,0,0.0000093892950923,0.0059
04-19-2017,05-19-2017,1210.0,P,2.9,0,0.0000099098671629,0.0063
04-19-2017,05-19-2017,1215.0,P,3.1,0,0.0000105062979702,0.0067
04-19-2017,05-19-2017,1220.0,P,3.3,0,0.0000110926383559,0.007
04-19-2017,05-19-2017,1225.0,P,3.5,0,0.0000116690753098,0.0074
04-19-2017,05-19-2017,1230.0,P,3.75,0,0.0000124011402911,0.0079
04-19-2017,05-19-2017,1235.0,P,4.0,0,0.0000131209914316,0.0083
04-19-2017,05-19-2017,1240.0,P,4.3,0,0.0000139915445941,0.0089
04-19-2017,05-19-2017,1245.0,P,4.6,0,0.0000148477177979,0.0094
04-19-2017,05-19-2017,1250.0,P,4.9,0,0.0000156897718985,0.0099
04-19-2017,05-19-2017,1255.0,P,5.2,0,0.0000165179621931,0.0105
04-19-2017,05-19-2017,1260.0,P,5.5,0,0.0000173325385581,0.011
04-19-2017,05-19-2017,1265.0,P,5.9,0,0.0000184463963695,0.0117
04-19-2017,05-19-2017,1270.0,P,6.45,0,0.0000200075010552,0.0127
04-19-2017,05-19-2017,1275.0,P,6.9,0,0.000021235832784,0.0135
04-19-2017,05-19-2017,1280.0,P,7.45,0,0.000022749764704,0.0144
04-19-2017,05-19-2017,1285.0,P,7.9,0,0.0000239365420876,0.0152
04-19-2017,05-19-2017,1290.0,P,8.55,0,0.000025705571861,0.0163
04-19-2017,05-19-2017,1295.0,P,9.2,0,0.0000274466197936,0.0174
04-19-2017,05-19-2017,1300.0,P,9.75,0,0.0000288641309946,0.0183
04-19-2017,05-19-2017,1305.0,P,10.5,0,0.000030846710066,0.0195
04-19-2017,05-19-2017,1310.0,P,11.3,0,0.0000329440074829,0.0209
04-19-2017,05-19-2017,1315.0,P,12.15,0,0.0000351532390953,0.0223
04-19-2017,05-19-2017,1320.0,P,13.15,0,0.0000377588245602,0.0239
04-19-2017,05-19-2017,1325.0,P,14.15,0,0.0000403241534796,0.0256
04-19-2017,05-19-2017,1330.0,P,15.25,0,0.0000431327489376,0.0273
04-19-2017,05-19-2017,1335.0,P,16.45,0,0.0000461789385978,0.0293
04-19-2017,05-19-2017,1340.0,P,17.85,0,0.0000497358104796,0.0315
04-19-2017,05-19-2017,1345.0,P,19.3,0,0.0000533768961478,0.0338
04-19-2017,05-19-2017,1350.0,P,20.85,0,0.0000572372946032,0.0363
04-19-2017,05-19-2017,1355.0,P,22.4,0,0.0000610393645375,0.0387
04-19-2017,05-19-2017,1360.0,P,24.6,7,0.0000665423089105,0.0422
04-19-2017,05-19-2017,1365.0,C,26.9,0,0.00003571304771,0.0226
04-19-2017,05-19-2017,1365.0,P,26.3,0,0.00003571304771,0.0226
04-19-2017,05-19-2017,1370.0,C,24.0,0,0.000063975057242,0.0405
04-19-2017,05-19-2017,1375.0,C,21.35,0,0.0000564979979816,0.0358
04-19-2017,05-19-2017,1380.0,C,18.8,0,0.000049390139432,0.0313
04-19-2017,05-19-2017,1385.0,C,16.45,0,0.0000429049036701,0.0272
04-19-2017,05-19-2017,1390.0,C,14.25,0,0.0000368999552594,0.0234
04-19-2017,05-19-2017,1395.0,C,12.3,0,0.000031622577963,0.02
04-19-2017,05-19-2017,1400.0,C,10.5,0,0.0000268024073521,0.017
04-19-2017,05-19-2017,1405.0,C,8.85,0,0.0000224300993887,0.0142
04-19-2017,05-19-2017,1410.0,C,7.45,0,0.0000187481587903,0.0119
04-19-2017,05-19-2017,1415.0,C,6.25,0,0.0000156173633054,0.0099
04-19-2017,05-19-2017,1420.0,C,5.15,0,0.0000127782422144,0.0081
04-19-2017,05-19-2017,1425.0,C,4.15,0,0.000010224897045,0.0065
04-19-2017,05-19-2017,1430.0,C,3.4,0,0.0000083185459107,0.0053
04-19-2017,05-19-2017,1435.0,C,2.8,0,0.0000068029112454,0.0043
04-19-2017,05-19-2017,1440.0,C,2.225,0,0.0000053684091372,0.0034
04-19-2017,05-19-2017,1445.0,C,1.825,0,0.0000043728819201,0.0028
04-19-2017,05-19-2017,1450.0,C,1.475,0,0.0000052648724073,0.0033
04-19-2017,05-19-2017,1460.0,C,0.925,0,0.0000043421677014,0.0028
04-19-2017,05-19-2017,1470.0,C,0.6,0,0.0000027783512642,0.0018
04-19-2017,05-19-2017,1480.0,C,0.425,0,0.0000019414940802,0.0012
04-19-2017,05-19-2017,1490.0,C,0.225,0,0.0000010140994629,6.0E-4
