Date,ExpirationDate,Strike,P/C,TradePrice,Volume,ContributionByStrike,StrikeWeightPercent
06-21-2017,07-21-2017,1090.0,P,0.175,0,0.0000007370018973,8.0E-4
06-21-2017,07-21-2017,1095.0,P,0.25,0,0.0000010432666472,0.0012
06-21-2017,07-21-2017,1100.0,P,0.3,0,0.000001240564752,0.0014
06-21-2017,07-21-2017,1105.0,P,0.275,0,0.0000011269163783,0.0013
06-21-2017,07-21-2017,1110.0,P,0.275,0,0.0000011167868442,0.0013
06-21-2017,07-21-2017,1115.0,P,0.325,0,0.0000013080284173,0.0015
06-21-2017,07-21-2017,1120.0,P,0.375,0,0.0000014958180703,0.0017
06-21-2017,07-21-2017,1125.0,P,0.325,0,0.0000012848779292,0.0014
06-21-2017,07-21-2017,1130.0,P,0.375,0,0.0000014694605587,0.0016
06-21-2017,07-21-2017,1135.0,P,0.4,0,0.0000015536451059,0.0017
06-21-2017,07-21-2017,1140.0,P,0.4,0,0.0000015400465271,0.0017
06-21-2017,07-21-2017,1145.0,P,0.4,0,0.0000015266257063,0.0017
06-21-2017,07-21-2017,1150.0,P,0.5,0,0.0000018917244486,0.0021
06-21-2017,07-21-2017,1155.0,P,0.5,0,0.0000018753813333,0.0021
06-21-2017,07-21-2017,1160.0,P,0.525,0,0.0000019522115505,0.0022
06-21-2017,07-21-2017,1165.0,P,0.525,0,0.0000019354903294,0.0022
06-21-2017,07-21-2017,1170.0,P,0.575,0,0.0000021017433127,0.0024
06-21-2017,07-21-2017,1175.0,P,0.6,0,0.0000021744982887,0.0024
06-21-2017,07-21-2017,1180.0,P,0.575,0,0.0000020662714886,0.0023
06-21-2017,07-21-2017,1185.0,P,0.65,0,0.0000023161154788,0.0026
06-21-2017,07-21-2017,1190.0,P,0.675,0,0.0000023850275668,0.0027
06-21-2017,07-21-2017,1195.0,P,0.575,0,0.0000020147241265,0.0023
06-21-2017,07-21-2017,1200.0,P,0.8,0,0.0000027797839814,0.0031
06-21-2017,07-21-2017,1205.0,P,0.7,0,0.0000024121677082,0.0027
06-21-2017,07-21-2017,1210.0,P,0.725,0,0.0000024777119703,0.0028
06-21-2017,07-21-2017,1215.0,P,0.775,0,0.0000026268344283,0.0029
06-21-2017,07-21-2017,1220.0,P,0.95,0,0.0000031936513089,0.0036
06-21-2017,07-21-2017,1225.0,P,0.9,0,0.0000030009163181,0.0034
06-21-2017,07-21-2017,1230.0,P,1.025,0,0.0000033899804651,0.0038
06-21-2017,07-21-2017,1235.0,P,1.1,0,0.0000036086297321,0.004
06-21-2017,07-21-2017,1240.0,P,1.25,0,0.0000040677119914,0.0046
06-21-2017,07-21-2017,1245.0,P,1.25,0,0.0000040351052132,0.0045
06-21-2017,07-21-2017,1250.0,P,1.3,0,0.0000041630044905,0.0047
06-21-2017,07-21-2017,1255.0,P,1.4,0,0.0000044475837736,0.005
06-21-2017,07-21-2017,1260.0,P,1.5,0,0.0000047275237778,0.0053
06-21-2017,07-21-2017,1265.0,P,1.6,0,0.0000050029076326,0.0056
06-21-2017,07-21-2017,1270.0,P,1.625,0,0.0000050411483325,0.0056
06-21-2017,07-21-2017,1275.0,P,1.8,0,0.0000055403307033,0.0062
06-21-2017,07-21-2017,1280.0,P,1.9,0,0.0000058025275978,0.0065
06-21-2017,07-21-2017,1285.0,P,2.05,0,0.0000062119958765,0.007
06-21-2017,07-21-2017,1290.0,P,2.25,0,0.0000067652936269,0.0076
06-21-2017,07-21-2017,1295.0,P,2.475,0,0.0000073844681128,0.0083
06-21-2017,07-21-2017,1300.0,P,2.55,0,0.0000075498274997,0.0085
06-21-2017,07-21-2017,1305.0,P,2.8,0,0.0000082266034063,0.0092
06-21-2017,07-21-2017,1310.0,P,3.025,0,0.000008819954419,0.0099
06-21-2017,07-21-2017,1315.0,P,3.325,0,0.0000096210771464,0.0108
06-21-2017,07-21-2017,1320.0,P,3.6,0,0.0000103380396001,0.0116
06-21-2017,07-21-2017,1325.0,P,4.0,0,0.0000114001820809,0.0128
06-21-2017,07-21-2017,1330.0,P,4.4,0,0.0000124460903004,0.0139
06-21-2017,07-21-2017,1335.0,P,4.8,0,0.0000134760389956,0.0151
06-21-2017,07-21-2017,1340.0,P,5.3,0,0.0000147689569961,0.0165
06-21-2017,07-21-2017,1345.0,P,5.9,0,0.000016318904317,0.0183
06-21-2017,07-21-2017,1350.0,P,6.5,0,0.0000178455267939,0.02
06-21-2017,07-21-2017,1355.0,P,7.2,0,0.0000196217373937,0.022
06-21-2017,07-21-2017,1360.0,P,8.0,0,0.0000216419168099,0.0242
06-21-2017,07-21-2017,1365.0,P,8.85,0,0.0000237662970511,0.0266
06-21-2017,07-21-2017,1370.0,P,9.85,0,0.0000262590281791,0.0294
06-21-2017,07-21-2017,1375.0,P,10.9,0,0.0000288472657001,0.0323
06-21-2017,07-21-2017,1380.0,P,12.1,0,0.0000317914803161,0.0356
06-21-2017,07-21-2017,1385.0,P,13.45,0,0.000035083772857,0.0393
06-21-2017,07-21-2017,1390.0,P,14.95,0,0.000038716415785,0.0433
06-21-2017,07-21-2017,1395.0,P,16.85,0,0.0000433246480156,0.0485
06-21-2017,07-21-2017,1400.0,P,18.0,3,0.0000459515311204,0.0514
06-21-2017,07-21-2017,1405.0,C,21.45,0,0.0000267730362815,0.03
06-21-2017,07-21-2017,1405.0,P,20.8,0,0.0000267730362815,0.03
06-21-2017,07-21-2017,1410.0,C,18.6,0,0.0000468121159377,0.0524
06-21-2017,07-21-2017,1415.0,C,16.1,0,0.0000402343092208,0.045
06-21-2017,07-21-2017,1420.0,C,13.8,0,0.0000342441153029,0.0383
06-21-2017,07-21-2017,1425.0,C,11.55,0,0.0000284600598202,0.0319
06-21-2017,07-21-2017,1430.0,C,9.7,0,0.0000237346707978,0.0266
06-21-2017,07-21-2017,1435.0,C,8.1,0,0.0000196817979814,0.022
06-21-2017,07-21-2017,1440.0,C,6.6,0,0.0000159258457265,0.0178
06-21-2017,07-21-2017,1445.0,C,5.45,0,0.0000130600356112,0.0146
06-21-2017,07-21-2017,1450.0,C,4.4,0,0.0000157069363608,0.0176
06-21-2017,07-21-2017,1460.0,C,2.825,0,0.000013262527252,0.0148
06-21-2017,07-21-2017,1470.0,C,1.8,0,0.0000083358786613,0.0093
06-21-2017,07-21-2017,1480.0,C,1.2,0,0.0000054824081444,0.0061
06-21-2017,07-21-2017,1490.0,C,0.65,0,0.000002929910597,0.0033
06-21-2017,07-21-2017,1500.0,C,0.4,0,0.0000017790617481,0.002
06-21-2017,07-21-2017,1510.0,C,0.3,0,0.0000013166820314,0.0015
