Date,ExpirationDate,Strike,P/C,TradePrice,Volume,ContributionByStrike,StrikeWeightPercent
02-15-2017,03-17-2017,1100.0,P,0.425,0,0.0000017569332172,0.0014
02-15-2017,03-17-2017,1105.0,P,0.55,0,0.0000022531485597,0.0019
02-15-2017,03-17-2017,1110.0,P,0.45,0,0.0000018269146159,0.0015
02-15-2017,03-17-2017,1115.0,P,0.475,0,0.0000019111534949,0.0016
02-15-2017,03-17-2017,1120.0,P,0.6,0,0.0000023925823749,0.002
02-15-2017,03-17-2017,1125.0,P,0.65,0,0.0000025689757566,0.0021
02-15-2017,03-17-2017,1130.0,P,0.65,0,0.000002546291755,0.0021
02-15-2017,03-17-2017,1135.0,P,0.575,0,0.0000022326868564,0.0018
02-15-2017,03-17-2017,1140.0,P,0.65,0,0.0000025018158987,0.0021
02-15-2017,03-17-2017,1145.0,P,0.525,0,0.0000020030879767,0.0016
02-15-2017,03-17-2017,1150.0,P,0.625,0,0.0000023639377214,0.0019
02-15-2017,03-17-2017,1155.0,P,0.85,0,0.0000031871804394,0.0026
02-15-2017,03-17-2017,1160.0,P,0.75,0,0.0000027880270242,0.0023
02-15-2017,03-17-2017,1165.0,P,0.9,0,0.0000033169761805,0.0027
02-15-2017,03-17-2017,1170.0,P,0.95,0,0.0000034713913416,0.0029
02-15-2017,03-17-2017,1175.0,P,1.0,0,0.0000036230636258,0.003
02-15-2017,03-17-2017,1180.0,P,1.05,0,0.0000037720459849,0.0031
02-15-2017,03-17-2017,1185.0,P,1.1,0,0.0000039183901727,0.0032
02-15-2017,03-17-2017,1190.0,P,1.05,0,0.0000037089166227,0.003
02-15-2017,03-17-2017,1195.0,P,1.2,0,0.0000042033652507,0.0035
02-15-2017,03-17-2017,1200.0,P,1.25,0,0.0000043420939396,0.0036
02-15-2017,03-17-2017,1205.0,P,1.3,0,0.0000044783801133,0.0037
02-15-2017,03-17-2017,1210.0,P,1.4,0,0.0000047830948062,0.0039
02-15-2017,03-17-2017,1215.0,P,1.475,0,0.0000049979413858,0.0041
02-15-2017,03-17-2017,1220.0,P,1.525,0,0.0000051250944861,0.0042
02-15-2017,03-17-2017,1225.0,P,1.675,0,0.0000055833432509,0.0046
02-15-2017,03-17-2017,1230.0,P,1.7,0,0.000005620699829,0.0046
02-15-2017,03-17-2017,1235.0,P,1.85,0,0.0000060672167084,0.005
02-15-2017,03-17-2017,1240.0,P,2.025,0,0.0000065876929906,0.0054
02-15-2017,03-17-2017,1245.0,P,2.05,0,0.0000066155636508,0.0054
02-15-2017,03-17-2017,1250.0,P,2.15,0,0.0000068828788926,0.0057
02-15-2017,03-17-2017,1255.0,P,2.375,0,0.0000075427177466,0.0062
02-15-2017,03-17-2017,1260.0,P,2.525,0,0.000007955582547,0.0065
02-15-2017,03-17-2017,1265.0,P,2.725,0,0.0000085179904671,0.007
02-15-2017,03-17-2017,1270.0,P,2.975,0,0.0000092263775497,0.0076
02-15-2017,03-17-2017,1275.0,P,3.125,0,0.0000096157097625,0.0079
02-15-2017,03-17-2017,1280.0,P,3.375,0,0.0000103039924544,0.0085
02-15-2017,03-17-2017,1285.0,P,3.7,0,0.0000112084913977,0.0092
02-15-2017,03-17-2017,1290.0,P,4.1,0,0.0000123241260114,0.0101
02-15-2017,03-17-2017,1295.0,P,4.4,0,0.0000131239580573,0.0108
02-15-2017,03-17-2017,1300.0,P,4.75,0,0.0000140591349335,0.0116
02-15-2017,03-17-2017,1305.0,P,5.15,0,0.0000151264807768,0.0124
02-15-2017,03-17-2017,1310.0,P,5.5,0,0.0000160314126225,0.0132
02-15-2017,03-17-2017,1315.0,P,6.05,0,0.0000175007057621,0.0144
02-15-2017,03-17-2017,1320.0,P,6.6,0,0.0000189473190092,0.0156
02-15-2017,03-17-2017,1325.0,P,7.15,0,0.0000203716393659,0.0167
02-15-2017,03-17-2017,1330.0,P,7.75,0,0.0000219154359731,0.018
02-15-2017,03-17-2017,1335.0,P,8.65,0,0.0000242775730839,0.0199
02-15-2017,03-17-2017,1340.0,P,9.45,0,0.0000263253349656,0.0216
02-15-2017,03-17-2017,1345.0,P,10.3,0,0.0000284802862591,0.0234
02-15-2017,03-17-2017,1350.0,P,11.35,0,0.0000311515756814,0.0256
02-15-2017,03-17-2017,1355.0,P,12.4,0,0.0000337827336276,0.0278
02-15-2017,03-17-2017,1360.0,P,13.65,0,0.00003691531076,0.0303
02-15-2017,03-17-2017,1365.0,P,15.05,0,0.0000404038631338,0.0332
02-15-2017,03-17-2017,1370.0,P,16.55,0,0.0000441071054479,0.0362
02-15-2017,03-17-2017,1375.0,P,18.3,0,0.0000484169455061,0.0398
02-15-2017,03-17-2017,1380.0,P,20.0,0,0.000052531949364,0.0432
02-15-2017,03-17-2017,1385.0,C,26.2,0,0.0000314875802044,0.0259
02-15-2017,03-17-2017,1385.0,P,22.1,0,0.0000314875802044,0.0259
02-15-2017,03-17-2017,1390.0,C,23.5,0,0.000060840105136,0.05
02-15-2017,03-17-2017,1395.0,C,20.8,0,0.000053464635934,0.0439
02-15-2017,03-17-2017,1400.0,C,18.35,0,0.0000702462185268,0.0577
02-15-2017,03-17-2017,1410.0,C,14.25,0,0.0000717064675949,0.0589
02-15-2017,03-17-2017,1420.0,C,10.8,0,0.0000535832136075,0.044
02-15-2017,03-17-2017,1430.0,C,7.95,0,0.0000388934746311,0.032
02-15-2017,03-17-2017,1440.0,C,5.85,0,0.0000282236106075,0.0232
02-15-2017,03-17-2017,1450.0,C,4.35,0,0.000020698312628,0.017
02-15-2017,03-17-2017,1460.0,C,3.25,0,0.0000152531429067,0.0125
02-15-2017,03-17-2017,1470.0,C,2.35,0,0.0000108796489549,0.0089
02-15-2017,03-17-2017,1480.0,C,1.75,0,0.0000079927514447,0.0066
02-15-2017,03-17-2017,1490.0,C,1.375,0,0.0000061960063063,0.0051
02-15-2017,03-17-2017,1500.0,C,1.125,0,0.0000050020922184,0.0041
02-15-2017,03-17-2017,1510.0,C,0.875,0,0.0000038391567836,0.0032
02-15-2017,03-17-2017,1520.0,C,0.85,0,0.0000036805560818,0.003
02-15-2017,03-17-2017,1530.0,C,0.55,0,0.0000023505068308,0.0019
02-15-2017,03-17-2017,1540.0,C,0.55,0,0.0000023200798787,0.0019
02-15-2017,03-17-2017,1550.0,C,0.35,0,0.0000014574254122,0.0012
