Date,ExpirationDate,Strike,P/C,TradePrice,Volume,ContributionByStrike,StrikeWeightPercent
06-15-2016,07-15-2016,950.0,P,0.05,3101,0.00000277063,0.0016
06-15-2016,07-15-2016,1000.0,P,0.05,1069,0.00000187537,0.0011
06-15-2016,07-15-2016,1025.0,P,0.15,5137,0.000003570008,0.0021
06-15-2016,07-15-2016,1050.0,P,0.15,4896,0.000003402032,0.002
06-15-2016,07-15-2016,1075.0,P,0.2,4671,0.000004327517,0.0025
06-15-2016,07-15-2016,1100.0,P,0.2,4556,0.000004133047,0.0024
06-15-2016,07-15-2016,1125.0,P,0.25,4355,0.000004939246,0.0029
06-15-2016,07-15-2016,1150.0,P,0.3,4168,0.000005672196,0.0033
06-15-2016,07-15-2016,1175.0,P,0.25,4804,0.000004527828,0.0026
06-15-2016,07-15-2016,1200.0,P,0.3,3990,0.000005209361,0.003
06-15-2016,07-15-2016,1225.0,P,0.35,3829,0.000005832054,0.0034
06-15-2016,07-15-2016,1250.0,P,0.4,3677,0.000006401263,0.0037
06-15-2016,07-15-2016,1275.0,P,0.4,3535,0.000006152694,0.0036
06-15-2016,07-15-2016,1300.0,P,0.45,2381,0.000004660683,0.0027
06-15-2016,07-15-2016,1310.0,P,0.4,1339,0.000002331326,0.0014
06-15-2016,07-15-2016,1320.0,P,0.4,989,0.000001722103,0.001
06-15-2016,07-15-2016,1325.0,P,0.45,654,0.000001281848,7.0E-4
06-15-2016,07-15-2016,1330.0,P,0.45,973,0.000001908342,0.0011
06-15-2016,07-15-2016,1340.0,P,0.45,1280,0.00000250662,0.0015
06-15-2016,07-15-2016,1350.0,P,0.5,1260,0.000002744025,0.0016
06-15-2016,07-15-2016,1360.0,P,0.55,1241,0.000002974203,0.0017
06-15-2016,07-15-2016,1370.0,P,0.6,917,0.000002398043,0.0014
06-15-2016,07-15-2016,1375.0,P,0.55,607,0.000001454832,8.0E-4
06-15-2016,07-15-2016,1380.0,P,0.55,602,0.000001444309,8.0E-4
06-15-2016,07-15-2016,1385.0,P,0.55,598,0.0000014339,8.0E-4
06-15-2016,07-15-2016,1390.0,P,0.55,594,0.000001423603,8.0E-4
06-15-2016,07-15-2016,1395.0,P,0.6,589,0.000001541908,9.0E-4
06-15-2016,07-15-2016,1400.0,P,0.55,585,0.000001403338,8.0E-4
06-15-2016,07-15-2016,1405.0,P,0.6,581,0.000001520037,9.0E-4
06-15-2016,07-15-2016,1410.0,P,0.6,577,0.000001509276,9.0E-4
06-15-2016,07-15-2016,1415.0,P,0.6,573,0.000001498629,9.0E-4
06-15-2016,07-15-2016,1420.0,P,0.6,570,0.000001488094,9.0E-4
06-15-2016,07-15-2016,1425.0,P,0.65,566,0.000001600808,9.0E-4
06-15-2016,07-15-2016,1430.0,P,0.65,561,0.000001589633,9.0E-4
06-15-2016,07-15-2016,1435.0,P,0.65,557,0.000001578575,9.0E-4
06-15-2016,07-15-2016,1440.0,P,0.65,553,0.000001567632,9.0E-4
06-15-2016,07-15-2016,1445.0,P,0.7,549,0.000001676556,0.001
06-15-2016,07-15-2016,1450.0,P,0.7,572,0.000001665013,0.001
06-15-2016,07-15-2016,1455.0,P,0.75,566,0.000001771703,0.001
06-15-2016,07-15-2016,1460.0,P,0.75,562,0.000001759589,0.001
06-15-2016,07-15-2016,1465.0,P,0.8,559,0.000001864105,0.0011
06-15-2016,07-15-2016,1470.0,P,0.8,554,0.000001851446,0.0011
06-15-2016,07-15-2016,1475.0,P,0.8,551,0.000001838915,0.0011
06-15-2016,07-15-2016,1480.0,P,0.8,547,0.000001826511,0.0011
06-15-2016,07-15-2016,1485.0,P,0.85,544,0.000001927621,0.0011
06-15-2016,07-15-2016,1490.0,P,0.85,541,0.000001914706,0.0011
06-15-2016,07-15-2016,1495.0,P,0.9,537,0.000002013798,0.0012
06-15-2016,07-15-2016,1500.0,P,0.85,534,0.000001889262,0.0011
06-15-2016,07-15-2016,1505.0,P,0.85,531,0.000001876729,0.0011
06-15-2016,07-15-2016,1510.0,P,0.9,527,0.000001973987,0.0011
06-15-2016,07-15-2016,1515.0,P,0.95,523,0.000002069922,0.0012
06-15-2016,07-15-2016,1520.0,P,0.95,518,0.000002056327,0.0012
06-15-2016,07-15-2016,1525.0,P,1.0,515,0.000002150384,0.0013
06-15-2016,07-15-2016,1530.0,P,1.0,512,0.000002136352,0.0012
06-15-2016,07-15-2016,1535.0,P,1.0,508,0.000002122457,0.0012
06-15-2016,07-15-2016,1540.0,P,1.05,505,0.000002214132,0.0013
06-15-2016,07-15-2016,1545.0,P,1.05,502,0.000002199824,0.0013
06-15-2016,07-15-2016,1550.0,P,1.2,499,0.000002497891,0.0015
06-15-2016,07-15-2016,1555.0,P,1.2,497,0.000002481853,0.0014
06-15-2016,07-15-2016,1560.0,P,1.2,435,0.00000246597,0.0014
06-15-2016,07-15-2016,1565.0,P,1.2,444,0.000002450238,0.0014
06-15-2016,07-15-2016,1570.0,P,1.2,488,0.000002434656,0.0014
06-15-2016,07-15-2016,1575.0,P,1.2,484,0.000002419222,0.0014
06-15-2016,07-15-2016,1580.0,P,1.25,343,0.000002504099,0.0015
06-15-2016,07-15-2016,1585.0,P,1.25,479,0.000002488325,0.0014
06-15-2016,07-15-2016,1590.0,P,1.3,337,0.000002571608,0.0015
06-15-2016,07-15-2016,1595.0,P,1.4,470,0.000002752088,0.0016
06-15-2016,07-15-2016,1600.0,P,1.3,468,0.000002539563,0.0015
06-15-2016,07-15-2016,1605.0,P,1.45,418,0.000002814969,0.0016
06-15-2016,07-15-2016,1610.0,P,1.4,463,0.000002701046,0.0016
06-15-2016,07-15-2016,1615.0,P,1.5,412,0.000002876086,0.0017
06-15-2016,07-15-2016,1620.0,P,1.55,421,0.000002953639,0.0017
06-15-2016,07-15-2016,1625.0,P,1.55,453,0.00000293549,0.0017
06-15-2016,07-15-2016,1630.0,P,1.6,332,0.000003011622,0.0018
06-15-2016,07-15-2016,1635.0,P,1.65,449,0.000003086769,0.0018
06-15-2016,07-15-2016,1640.0,P,1.65,447,0.000003067976,0.0018
06-15-2016,07-15-2016,1645.0,P,1.7,444,0.000003141758,0.0018
06-15-2016,07-15-2016,1650.0,P,1.7,441,0.000003122746,0.0018
06-15-2016,07-15-2016,1655.0,P,1.8,439,0.000003286489,0.0019
06-15-2016,07-15-2016,1660.0,P,1.85,421,0.000003357463,0.002
06-15-2016,07-15-2016,1665.0,P,1.85,434,0.000003337328,0.0019
06-15-2016,07-15-2016,1670.0,P,1.9,429,0.000003407033,0.002
06-15-2016,07-15-2016,1675.0,P,1.9,426,0.000003386723,0.002
06-15-2016,07-15-2016,1680.0,P,2.0,424,0.000003543783,0.0021
06-15-2016,07-15-2016,1685.0,P,2.05,422,0.000003610852,0.0021
06-15-2016,07-15-2016,1690.0,P,2.1,419,0.000003677067,0.0021
06-15-2016,07-15-2016,1695.0,P,2.15,428,0.000003742439,0.0022
06-15-2016,07-15-2016,1700.0,P,2.2,634,0.000003806979,0.0022
06-15-2016,07-15-2016,1705.0,P,2.25,692,0.000003870699,0.0023
06-15-2016,07-15-2016,1710.0,P,2.35,410,0.000004019123,0.0023
06-15-2016,07-15-2016,1715.0,P,2.35,408,0.000003995722,0.0023
06-15-2016,07-15-2016,1720.0,P,2.45,405,0.000004141569,0.0024
06-15-2016,07-15-2016,1725.0,P,2.55,403,0.000004285659,0.0025
06-15-2016,07-15-2016,1730.0,P,2.6,401,0.00000434447,0.0025
06-15-2016,07-15-2016,1735.0,P,2.65,393,0.000004402533,0.0026
06-15-2016,07-15-2016,1740.0,P,2.75,396,0.000004542447,0.0026
06-15-2016,07-15-2016,1745.0,P,2.8,394,0.00000459857,0.0027
06-15-2016,07-15-2016,1750.0,P,2.9,392,0.000004735628,0.0028
06-15-2016,07-15-2016,1755.0,P,3.0,390,0.000004871051,0.0028
06-15-2016,07-15-2016,1760.0,P,3.1,389,0.000005004861,0.0029
06-15-2016,07-15-2016,1765.0,P,3.2,384,0.000005137079,0.003
06-15-2016,07-15-2016,1770.0,P,3.3,381,0.000005267725,0.0031
06-15-2016,07-15-2016,1775.0,P,3.4,380,0.000005396819,0.0031
06-15-2016,07-15-2016,1780.0,P,3.5,378,0.000005524382,0.0032
06-15-2016,07-15-2016,1785.0,P,3.6,376,0.000005650433,0.0033
06-15-2016,07-15-2016,1790.0,P,3.7,374,0.000005774991,0.0034
06-15-2016,07-15-2016,1795.0,P,3.8,372,0.000005898076,0.0034
06-15-2016,07-15-2016,1800.0,P,3.9,371,0.000006019706,0.0035
06-15-2016,07-15-2016,1805.0,P,4.0,368,0.000006139899,0.0036
06-15-2016,07-15-2016,1810.0,P,4.2,366,0.000006411325,0.0037
06-15-2016,07-15-2016,1815.0,P,4.3,363,0.000006527861,0.0038
06-15-2016,07-15-2016,1820.0,P,4.5,361,0.000006793998,0.004
06-15-2016,07-15-2016,1825.0,P,4.6,360,0.000006906973,0.004
06-15-2016,07-15-2016,1830.0,P,4.8,357,0.000007167946,0.0042
06-15-2016,07-15-2016,1835.0,P,4.9,356,0.000007277456,0.0042
06-15-2016,07-15-2016,1840.0,P,5.2,354,0.000007681099,0.0045
06-15-2016,07-15-2016,1845.0,P,5.4,352,0.000007933351,0.0046
06-15-2016,07-15-2016,1850.0,P,5.5,350,0.000008036647,0.0047
06-15-2016,07-15-2016,1855.0,P,5.8,349,0.000008429384,0.0049
06-15-2016,07-15-2016,1860.0,P,6.0,347,0.000008673233,0.0051
06-15-2016,07-15-2016,1865.0,P,6.1,345,0.00000877057,0.0051
06-15-2016,07-15-2016,1870.0,P,6.3,344,0.000009009756,0.0052
06-15-2016,07-15-2016,1875.0,P,6.6,342,0.000009388518,0.0055
06-15-2016,07-15-2016,1880.0,P,7.0,339,0.000009904624,0.0058
06-15-2016,07-15-2016,1885.0,P,7.1,337,0.000009992895,0.0058
06-15-2016,07-15-2016,1890.0,P,7.5,336,0.000010500097,0.0061
06-15-2016,07-15-2016,1895.0,P,7.6,333,0.000010584025,0.0062
06-15-2016,07-15-2016,1900.0,P,7.9,331,0.000010943987,0.0064
06-15-2016,07-15-2016,1905.0,P,8.5,329,0.000011713445,0.0068
06-15-2016,07-15-2016,1910.0,P,8.9,328,0.000012200537,0.0071
06-15-2016,07-15-2016,1915.0,P,9.2,326,0.000012546019,0.0073
06-15-2016,07-15-2016,1920.0,P,9.6,325,0.000013023402,0.0076
06-15-2016,07-15-2016,1925.0,P,9.8,323,0.000013225749,0.0077
06-15-2016,07-15-2016,1930.0,P,10.3,322,0.000013828602,0.0081
06-15-2016,07-15-2016,1935.0,P,10.8,320,0.000014425055,0.0084
06-15-2016,07-15-2016,1940.0,P,11.2,319,0.000014882306,0.0087
06-15-2016,07-15-2016,1945.0,P,11.7,316,0.000015466866,0.009
06-15-2016,07-15-2016,1950.0,P,12.2,315,0.000016045242,0.0093
06-15-2016,07-15-2016,1955.0,P,12.6,313,0.000016486661,0.0096
06-15-2016,07-15-2016,1960.0,P,13.2,380,0.000017183731,0.01
06-15-2016,07-15-2016,1965.0,P,13.8,311,0.000017873502,0.0104
06-15-2016,07-15-2016,1970.0,P,14.4,310,0.000018556058,0.0108
06-15-2016,07-15-2016,1975.0,P,15.1,340,0.000019359691,0.0113
06-15-2016,07-15-2016,1980.0,P,15.8,308,0.00002015498,0.0117
06-15-2016,07-15-2016,1985.0,P,16.5,307,0.000020942021,0.0122
06-15-2016,07-15-2016,1990.0,P,17.3,305,0.000021847192,0.0127
06-15-2016,07-15-2016,1995.0,P,18.1,303,0.000022743036,0.0132
06-15-2016,07-15-2016,2000.0,P,19.0,401,0.000023754685,0.0138
06-15-2016,07-15-2016,2005.0,P,20.0,300,0.000024880375,0.0145
06-15-2016,07-15-2016,2010.0,P,20.9,355,0.000025870799,0.0151
06-15-2016,07-15-2016,2015.0,P,21.9,297,0.000026974269,0.0157
06-15-2016,07-15-2016,2020.0,P,22.9,295,0.00002806651,0.0164
06-15-2016,07-15-2016,2025.0,P,24.1,293,0.000029391562,0.0171
06-15-2016,07-15-2016,2030.0,P,24.5,374,0.00002973238,0.0173
06-15-2016,07-15-2016,2035.0,P,25.9,374,0.000031277109,0.0182
06-15-2016,07-15-2016,2040.0,P,27.1,324,0.000032566016,0.019
06-15-2016,07-15-2016,2045.0,P,28.8,288,0.000034439873,0.0201
06-15-2016,07-15-2016,2050.0,P,30.2,287,0.000035938082,0.0209
06-15-2016,07-15-2016,2055.0,P,31.8,287,0.000037658164,0.0219
06-15-2016,07-15-2016,2060.0,P,32.9,345,0.000038771904,0.0226
06-15-2016,07-15-2016,2065.0,P,35.0,282,0.000041047206,0.0239
06-15-2016,07-15-2016,2070.0,P,36.5,282,0.000042599828,0.0248
06-15-2016,07-15-2016,2075.0,C,40.0,157,0.000022736376,0.0132
06-15-2016,07-15-2016,2075.0,P,38.3,270,0.000022736376,0.0132
06-15-2016,07-15-2016,2080.0,C,37.8,242,0.000043693899,0.0255
06-15-2016,07-15-2016,2085.0,C,34.7,240,0.000039918391,0.0233
06-15-2016,07-15-2016,2090.0,C,31.7,240,0.000036292958,0.0211
06-15-2016,07-15-2016,2095.0,C,29.2,197,0.000033271354,0.0194
06-15-2016,07-15-2016,2100.0,C,26.2,255,0.000029711076,0.0173
06-15-2016,07-15-2016,2105.0,C,23.5,195,0.000026522798,0.0155
06-15-2016,07-15-2016,2110.0,C,21.3,193,0.000023926015,0.0139
06-15-2016,07-15-2016,2115.0,C,19.2,193,0.00002146526,0.0125
06-15-2016,07-15-2016,2120.0,C,16.6,223,0.000018471069,0.0108
06-15-2016,07-15-2016,2125.0,C,14.8,254,0.000016390776,0.0095
06-15-2016,07-15-2016,2130.0,C,12.5,290,0.000013778644,0.008
06-15-2016,07-15-2016,2135.0,C,10.8,290,0.000011849054,0.0069
06-15-2016,07-15-2016,2140.0,C,8.5,341,0.000009282117,0.0054
06-15-2016,07-15-2016,2145.0,C,7.7,274,0.000008369351,0.0049
06-15-2016,07-15-2016,2150.0,C,6.5,262,0.000007032215,0.0041
06-15-2016,07-15-2016,2155.0,C,5.3,260,0.000005707383,0.0033
06-15-2016,07-15-2016,2160.0,C,4.3,258,0.000004609105,0.0027
06-15-2016,07-15-2016,2165.0,C,3.5,258,0.000003734289,0.0022
06-15-2016,07-15-2016,2170.0,C,2.8,256,0.00000297368,0.0017
06-15-2016,07-15-2016,2175.0,C,2.25,255,0.00000237859,0.0014
06-15-2016,07-15-2016,2180.0,C,1.8,255,0.000001894154,0.0011
06-15-2016,07-15-2016,2185.0,C,1.45,253,0.000001518871,9.0E-4
06-15-2016,07-15-2016,2190.0,C,1.2,276,0.000001251263,7.0E-4
06-15-2016,07-15-2016,2195.0,C,1.0,250,0.000001037974,6.0E-4
06-15-2016,07-15-2016,2200.0,C,0.8,288,0.000000826609,5.0E-4
06-15-2016,07-15-2016,2205.0,C,0.75,237,0.000000771436,4.0E-4
06-15-2016,07-15-2016,2210.0,C,0.55,317,0.000000563163,3.0E-4
06-15-2016,07-15-2016,2215.0,C,0.55,235,0.000000560623,3.0E-4
06-15-2016,07-15-2016,2220.0,C,0.45,314,0.000000456628,3.0E-4
06-15-2016,07-15-2016,2225.0,C,0.45,234,0.000000454578,3.0E-4
06-15-2016,07-15-2016,2230.0,C,0.45,163,0.000000452542,3.0E-4
06-15-2016,07-15-2016,2235.0,C,0.4,231,0.000000400461,2.0E-4
06-15-2016,07-15-2016,2240.0,C,0.4,241,0.000000598013,3.0E-4
06-15-2016,07-15-2016,2250.0,C,0.3,556,0.000001037242,6.0E-4
06-15-2016,07-15-2016,2275.0,C,0.25,776,0.000001207822,7.0E-4
06-15-2016,07-15-2016,2300.0,C,0.2,760,0.000000945366,6.0E-4
06-15-2016,07-15-2016,2325.0,C,0.2,744,0.000000925145,5.0E-4
06-15-2016,07-15-2016,2350.0,C,0.1,370,0.000000679174,4.0E-4
06-15-2016,07-15-2016,2400.0,C,0.05,439,0.000000434113,3.0E-4
