Date,ExpirationDate,Strike,P/C,TradePrice,Volume,ContributionByStrike,StrikeWeightPercent
09-21-2016,10-21-2016,900.0,P,0.225,0,0.0000013890851356,9.0E-4
09-21-2016,10-21-2016,905.0,P,0.2,0,0.0000012211364704,8.0E-4
09-21-2016,10-21-2016,910.0,P,0.2,0,0.0000012077542539,8.0E-4
09-21-2016,10-21-2016,915.0,P,0.25,0,0.0000014932385226,0.001
09-21-2016,10-21-2016,920.0,P,0.25,0,0.0000014770517747,0.001
09-21-2016,10-21-2016,925.0,P,0.25,0,0.0000014611268045,0.001
09-21-2016,10-21-2016,930.0,P,0.3,0,0.000001734549597,0.0011
09-21-2016,10-21-2016,935.0,P,0.275,0,0.000001573043878,0.001
09-21-2016,10-21-2016,940.0,P,0.3,0,0.0000016978405913,0.0011
09-21-2016,10-21-2016,945.0,P,0.35,0,0.0000019599084806,0.0013
09-21-2016,10-21-2016,950.0,P,0.35,0,0.0000019393321561,0.0013
09-21-2016,10-21-2016,955.0,P,0.35,0,0.0000019190781732,0.0012
09-21-2016,10-21-2016,960.0,P,0.375,0,0.0000020347926791,0.0013
09-21-2016,10-21-2016,965.0,P,0.4,0,0.0000021480121295,0.0014
09-21-2016,10-21-2016,970.0,P,0.425,0,0.0000022587950447,0.0015
09-21-2016,10-21-2016,975.0,P,0.45,0,0.0000023671983376,0.0015
09-21-2016,10-21-2016,980.0,P,0.5,0,0.0000026034498585,0.0017
09-21-2016,10-21-2016,985.0,P,0.525,0,0.0000027059402781,0.0018
09-21-2016,10-21-2016,990.0,P,0.55,0,0.0000028062325972,0.0018
09-21-2016,10-21-2016,995.0,P,0.6,0,0.0000030306546733,0.002
09-21-2016,10-21-2016,1000.0,P,0.675,0,0.0000033754768796,0.0022
09-21-2016,10-21-2016,1005.0,P,0.7,0,0.0000034657503941,0.0023
09-21-2016,10-21-2016,1010.0,P,0.75,0,0.000003676629611,0.0024
09-21-2016,10-21-2016,1015.0,P,0.8,0,0.0000038831956035,0.0025
09-21-2016,10-21-2016,1020.0,P,0.85,0,0.0000040855445166,0.0027
09-21-2016,10-21-2016,1025.0,P,0.9,0,0.000004283769984,0.0028
09-21-2016,10-21-2016,1030.0,P,0.95,0,0.0000044779632047,0.0029
09-21-2016,10-21-2016,1035.0,P,1.0,0,0.0000046682130162,0.003
09-21-2016,10-21-2016,1040.0,P,1.1,0,0.0000050857776785,0.0033
09-21-2016,10-21-2016,1045.0,P,1.15,0,0.0000052661912149,0.0034
09-21-2016,10-21-2016,1050.0,P,1.25,0,0.0000056697352475,0.0037
09-21-2016,10-21-2016,1055.0,P,1.35,0,0.0000060654107133,0.0039
09-21-2016,10-21-2016,1060.0,P,1.45,0,0.0000064533859096,0.0042
09-21-2016,10-21-2016,1065.0,P,1.55,0,0.0000068338249085,0.0044
09-21-2016,10-21-2016,1070.0,P,1.625,0,0.0000070976924128,0.0046
09-21-2016,10-21-2016,1075.0,P,1.725,0,0.0000074645483546,0.0049
09-21-2016,10-21-2016,1080.0,P,1.875,0,0.0000080386871275,0.0052
09-21-2016,10-21-2016,1085.0,P,2.025,0,0.0000086019500425,0.0056
09-21-2016,10-21-2016,1090.0,P,2.2,0,0.0000092597881274,0.006
09-21-2016,10-21-2016,1095.0,P,2.4,0,0.0000100095457324,0.0065
09-21-2016,10-21-2016,1100.0,P,2.6,0,0.0000107453197268,0.007
09-21-2016,10-21-2016,1105.0,P,2.825,0,0.0000115697842627,0.0075
09-21-2016,10-21-2016,1110.0,P,3.075,0,0.0000124804581214,0.0081
09-21-2016,10-21-2016,1115.0,P,3.4,0,0.0000136760458164,0.0089
09-21-2016,10-21-2016,1120.0,P,3.65,0,0.0000145508439749,0.0095
09-21-2016,10-21-2016,1125.0,P,4.05,0,0.0000160022607624,0.0104
09-21-2016,10-21-2016,1130.0,P,4.35,0,0.0000170358471485,0.0111
09-21-2016,10-21-2016,1135.0,P,4.85,0,0.0000188270111728,0.0123
09-21-2016,10-21-2016,1140.0,P,5.2,0,0.0000200089825631,0.013
09-21-2016,10-21-2016,1145.0,P,5.7,0,0.0000217417875198,0.0142
09-21-2016,10-21-2016,1150.0,P,6.25,0,0.0000236328283944,0.0154
09-21-2016,10-21-2016,1155.0,P,6.8,0,0.0000254903799555,0.0166
09-21-2016,10-21-2016,1160.0,P,7.4,0,0.0000275009126138,0.0179
09-21-2016,10-21-2016,1165.0,P,8.15,0,0.0000300287409084,0.0196
09-21-2016,10-21-2016,1170.0,P,8.8,0,0.0000321471379186,0.0209
09-21-2016,10-21-2016,1175.0,P,9.75,0,0.0000353150842992,0.023
09-21-2016,10-21-2016,1180.0,P,10.6,0,0.0000380691530994,0.0248
09-21-2016,10-21-2016,1185.0,P,11.5,0,0.000040953639634,0.0267
09-21-2016,10-21-2016,1190.0,P,12.6,0,0.0000444946696929,0.029
09-21-2016,10-21-2016,1195.0,P,13.7,0,0.000047975125708,0.0312
09-21-2016,10-21-2016,1200.0,P,14.85,0,0.0000515697856602,0.0336
09-21-2016,10-21-2016,1205.0,P,16.15,0,0.0000556198479954,0.0362
09-21-2016,10-21-2016,1210.0,P,17.45,0,0.0000596013443209,0.0388
09-21-2016,10-21-2016,1215.0,P,19.1,0,0.000064701176261,0.0421
09-21-2016,10-21-2016,1220.0,P,20.55,0,0.0000690436161877,0.045
09-21-2016,10-21-2016,1225.0,P,22.3,0,0.0000743128727619,0.0484
09-21-2016,10-21-2016,1230.0,P,24.2,0,0.000040697467537,0.0265
09-21-2016,10-21-2016,1230.0,C,25.05,0,0.000040697467537,0.0265
09-21-2016,10-21-2016,1235.0,C,22.15,0,0.0000726224974775,0.0473
09-21-2016,10-21-2016,1240.0,C,19.35,0,0.0000629316275676,0.041
09-21-2016,10-21-2016,1245.0,C,16.8,0,0.0000542003316094,0.0353
09-21-2016,10-21-2016,1250.0,C,14.4,0,0.0000460865109958,0.03
09-21-2016,10-21-2016,1255.0,C,12.2,0,0.0000387350163692,0.0252
09-21-2016,10-21-2016,1260.0,C,10.2,0,0.0000321284997356,0.0209
09-21-2016,10-21-2016,1265.0,C,8.35,0,0.0000260937675496,0.017
09-21-2016,10-21-2016,1270.0,C,6.75,0,0.0000209279985094,0.0136
09-21-2016,10-21-2016,1275.0,C,5.35,0,0.0000164575346173,0.0107
09-21-2016,10-21-2016,1280.0,C,4.0,1,0.0000122087560749,0.0079
09-21-2016,10-21-2016,1285.0,C,3.3,0,0.0000099939931937,0.0065
09-21-2016,10-21-2016,1290.0,C,2.475,0,0.0000074375028895,0.0048
09-21-2016,10-21-2016,1295.0,C,1.925,0,0.0000057401410175,0.0037
09-21-2016,10-21-2016,1300.0,C,1.45,0,0.000004290546987,0.0028
09-21-2016,10-21-2016,1305.0,C,1.075,0,0.0000031565945743,0.0021
09-21-2016,10-21-2016,1310.0,C,0.825,0,0.0000024040457158,0.0016
09-21-2016,10-21-2016,1315.0,C,0.625,0,0.0000018074232996,0.0012
09-21-2016,10-21-2016,1320.0,C,0.5,0,0.0000014350053054,9.0E-4
09-21-2016,10-21-2016,1325.0,C,0.35,0,0.0000009969368578,6.0E-4
09-21-2016,10-21-2016,1330.0,C,0.3,0,0.0000008481044414,6.0E-4
