Date,ExpirationDate,Strike,P/C,TradePrice,Volume,ContributionByStrike,StrikeWeightPercent
09-20-2017,10-20-2017,1070.0,P,0.05,27,0.0000002185331764,3.0E-4
09-20-2017,10-20-2017,1075.0,P,0.05,27,0.0000002165050372,3.0E-4
09-20-2017,10-20-2017,1080.0,P,0.05,26,0.0000002145050014,3.0E-4
09-20-2017,10-20-2017,1085.0,P,0.05,26,0.0000002125325521,3.0E-4
09-20-2017,10-20-2017,1090.0,P,0.05,26,0.0000002105871843,3.0E-4
09-20-2017,10-20-2017,1095.0,P,0.1,26,0.0000006260052134,0.001
09-20-2017,10-20-2017,1105.0,P,0.1,25,0.0000006147260711,0.001
09-20-2017,10-20-2017,1110.0,P,0.1,25,0.0000004061336477,6.0E-4
09-20-2017,10-20-2017,1115.0,P,0.15,25,0.0000006037490406,0.001
09-20-2017,10-20-2017,1120.0,P,0.15,25,0.0000005983704568,9.0E-4
09-20-2017,10-20-2017,1125.0,P,0.15,24,0.0000005930634279,9.0E-4
09-20-2017,10-20-2017,1130.0,P,0.2,24,0.0000007837689206,0.0012
09-20-2017,10-20-2017,1135.0,P,0.2,24,0.0000007768786778,0.0012
09-20-2017,10-20-2017,1140.0,P,0.35,0,0.0000013476380699,0.0021
09-20-2017,10-20-2017,1145.0,P,0.2,24,0.0000007633680019,0.0012
09-20-2017,10-20-2017,1150.0,P,0.25,23,0.0000009459305621,0.0015
09-20-2017,10-20-2017,1155.0,P,0.3,23,0.0000011253100969,0.0018
09-20-2017,10-20-2017,1160.0,P,0.3,23,0.000001115630055,0.0018
09-20-2017,10-20-2017,1165.0,P,0.45,0,0.0000016591115718,0.0026
09-20-2017,10-20-2017,1170.0,P,0.475,0,0.0000017363481772,0.0028
09-20-2017,10-20-2017,1175.0,P,0.5,0,0.0000018122128287,0.0029
09-20-2017,10-20-2017,1180.0,P,0.5,0,0.0000017968876304,0.0028
09-20-2017,10-20-2017,1185.0,P,0.525,0,0.0000018708438131,0.003
09-20-2017,10-20-2017,1190.0,P,0.55,0,0.000001943496201,0.0031
09-20-2017,10-20-2017,1195.0,P,0.575,0,0.0000020148696886,0.0032
09-20-2017,10-20-2017,1200.0,P,0.65,0,0.000002258737665,0.0036
09-20-2017,10-20-2017,1205.0,P,0.65,0,0.0000022400318435,0.0036
09-20-2017,10-20-2017,1210.0,P,0.675,0,0.0000023070019496,0.0037
09-20-2017,10-20-2017,1215.0,P,0.725,0,0.0000024575387818,0.0039
09-20-2017,10-20-2017,1220.0,P,0.75,0,0.000002521485827,0.004
09-20-2017,10-20-2017,1225.0,P,0.775,0,0.0000025843090857,0.0041
09-20-2017,10-20-2017,1230.0,P,0.8,0,0.0000026460295714,0.0042
09-20-2017,10-20-2017,1235.0,P,0.85,0,0.000002788688077,0.0044
09-20-2017,10-20-2017,1240.0,P,0.875,0,0.0000028476041162,0.0045
09-20-2017,10-20-2017,1245.0,P,0.9,0,0.0000029054856573,0.0046
09-20-2017,10-20-2017,1250.0,P,0.95,0,0.0000030424153853,0.0048
09-20-2017,10-20-2017,1255.0,P,0.975,0,0.0000030976482001,0.0049
09-20-2017,10-20-2017,1260.0,P,1.025,0,0.0000032307079807,0.0051
09-20-2017,10-20-2017,1265.0,P,1.075,0,0.0000033615714189,0.0053
09-20-2017,10-20-2017,1270.0,P,1.125,0,0.0000034902779202,0.0055
09-20-2017,10-20-2017,1275.0,P,1.2,0,0.0000036938206585,0.0059
09-20-2017,10-20-2017,1280.0,P,1.25,0,0.0000038177281748,0.0061
09-20-2017,10-20-2017,1285.0,P,1.3,0,0.0000039395990705,0.0062
09-20-2017,10-20-2017,1290.0,P,1.375,0,0.0000041346448085,0.0066
09-20-2017,10-20-2017,1295.0,P,1.45,0,0.0000043265666142,0.0069
09-20-2017,10-20-2017,1300.0,P,1.5,0,0.0000044413958638,0.007
09-20-2017,10-20-2017,1305.0,P,1.55,0,0.0000045543416236,0.0072
09-20-2017,10-20-2017,1310.0,P,1.625,0,0.0000047383343593,0.0075
09-20-2017,10-20-2017,1315.0,P,1.725,0,0.0000049917465115,0.0079
09-20-2017,10-20-2017,1320.0,P,1.8,0,0.0000051693932575,0.0082
09-20-2017,10-20-2017,1325.0,P,1.9,0,0.000005415477724,0.0086
09-20-2017,10-20-2017,1330.0,P,2.0,0,0.0000056577225092,0.009
09-20-2017,10-20-2017,1335.0,P,2.1,0,0.0000058961930249,0.0093
09-20-2017,10-20-2017,1340.0,P,2.2,0,0.0000061309533756,0.0097
09-20-2017,10-20-2017,1345.0,P,2.375,0,0.0000065695250751,0.0104
09-20-2017,10-20-2017,1350.0,P,2.5,0,0.0000068641600456,0.0109
09-20-2017,10-20-2017,1355.0,P,2.675,0,0.0000072905471881,0.0116
09-20-2017,10-20-2017,1360.0,P,2.875,0,0.0000077781257762,0.0123
09-20-2017,10-20-2017,1365.0,P,3.075,0,0.0000082583777967,0.0131
09-20-2017,10-20-2017,1370.0,P,3.35,0,0.0000089313807105,0.0142
09-20-2017,10-20-2017,1375.0,P,3.65,0,0.0000096605621196,0.0153
09-20-2017,10-20-2017,1380.0,P,4.05,0,0.0000106417188231,0.0169
09-20-2017,10-20-2017,1385.0,P,4.35,0,0.0000113476162227,0.018
09-20-2017,10-20-2017,1390.0,P,4.85,0,0.000012561082483,0.0199
09-20-2017,10-20-2017,1395.0,P,5.3,0,0.000013628321922,0.0216
09-20-2017,10-20-2017,1400.0,P,5.85,0,0.0000149353266013,0.0237
09-20-2017,10-20-2017,1405.0,P,6.65,0,0.0000168571412607,0.0267
09-20-2017,10-20-2017,1410.0,P,7.5,0,0.0000188772169657,0.0299
09-20-2017,10-20-2017,1415.0,P,8.35,0,0.0000208683698494,0.0331
09-20-2017,10-20-2017,1420.0,P,9.45,0,0.0000234514688367,0.0372
09-20-2017,10-20-2017,1425.0,P,10.7,0,0.0000263675014362,0.0418
09-20-2017,10-20-2017,1430.0,P,11.9,0,0.0000291198957464,0.0462
09-20-2017,10-20-2017,1435.0,P,13.65,0,0.000033169870699,0.0526
09-20-2017,10-20-2017,1440.0,C,17.4,8,0.0000198484159132,0.0315
09-20-2017,10-20-2017,1440.0,P,15.5,0,0.0000198484159132,0.0315
09-20-2017,10-20-2017,1445.0,C,14.8,15,0.0000354683471531,0.0562
09-20-2017,10-20-2017,1450.0,C,12.2,14,0.0000290361315643,0.046
09-20-2017,10-20-2017,1455.0,C,9.9,14,0.0000234004461286,0.0371
09-20-2017,10-20-2017,1460.0,C,8.0,14,0.0000187801564018,0.0298
09-20-2017,10-20-2017,1465.0,C,6.2,14,0.0000144554417986,0.0229
09-20-2017,10-20-2017,1470.0,C,4.9,14,0.0000113468768101,0.018
09-20-2017,10-20-2017,1475.0,C,4.05,0,0.0000093150654762,0.0148
09-20-2017,10-20-2017,1480.0,C,2.975,0,0.0000067963927607,0.0108
09-20-2017,10-20-2017,1485.0,C,2.25,0,0.0000051055735877,0.0081
09-20-2017,10-20-2017,1490.0,C,1.8,0,0.0000040570923886,0.0064
09-20-2017,10-20-2017,1495.0,C,1.475,0,0.0000033023611338,0.0052
09-20-2017,10-20-2017,1500.0,C,1.125,0,0.0000025019863366,0.004
09-20-2017,10-20-2017,1505.0,C,0.95,0,0.0000020987733202,0.0033
09-20-2017,10-20-2017,1510.0,C,0.725,0,0.0000015911057358,0.0025
09-20-2017,10-20-2017,1515.0,C,0.55,0,0.0000011990915794,0.0019
09-20-2017,10-20-2017,1520.0,C,0.4,0,0.0000008663387592,0.0014
09-20-2017,10-20-2017,1525.0,C,0.35,25,0.000000753083767,0.0012
09-20-2017,10-20-2017,1530.0,C,0.275,0,0.0000005878476164,9.0E-4
09-20-2017,10-20-2017,1535.0,C,0.225,0,0.0000004778380042,8.0E-4
