Date,ExpirationDate,Strike,P/C,TradePrice,Volume,ContributionByStrike,StrikeWeightPercent
04-26-2017,05-26-2017,1550.0,P,0.05,471,0.0000010412117806,0.0023
04-26-2017,05-26-2017,1600.0,P,0.05,441,0.0000009771528527,0.0021
04-26-2017,05-26-2017,1650.0,P,0.1,420,0.0000018376575228,0.004
04-26-2017,05-26-2017,1700.0,P,0.1,391,0.0000017311496906,0.0038
04-26-2017,05-26-2017,1750.0,P,0.15,288,0.0000018378450389,0.004
04-26-2017,05-26-2017,1775.0,P,0.15,179,0.000001190959557,0.0026
04-26-2017,05-26-2017,1800.0,P,0.2,175,0.0000015441427796,0.0034
04-26-2017,05-26-2017,1825.0,P,0.2,169,0.0000015021272602,0.0033
04-26-2017,05-26-2017,1850.0,P,0.25,151,0.0000016445289793,0.0036
04-26-2017,05-26-2017,1870.0,P,0.25,86,0.0000008941888898,0.002
04-26-2017,05-26-2017,1875.0,P,0.3,33,0.0000004269245957,9.0E-4
04-26-2017,05-26-2017,1880.0,P,0.3,46,0.00000063698511,0.0014
04-26-2017,05-26-2017,1890.0,P,0.3,63,0.000000840349812,0.0018
04-26-2017,05-26-2017,1900.0,P,0.3,59,0.0000008315273029,0.0018
04-26-2017,05-26-2017,1910.0,P,0.35,62,0.0000009599835049,0.0021
04-26-2017,05-26-2017,1920.0,P,0.4,48,0.0000008142940439,0.0018
04-26-2017,05-26-2017,1925.0,P,0.35,31,0.0000004725405059,0.001
04-26-2017,05-26-2017,1930.0,P,0.4,44,0.0000008058776245,0.0018
04-26-2017,05-26-2017,1940.0,P,0.4,47,0.0000007975910202,0.0017
04-26-2017,05-26-2017,1945.0,P,0.4,30,0.000000528997044,0.0012
04-26-2017,05-26-2017,1950.0,P,0.45,29,0.0000005920736812,0.0013
04-26-2017,05-26-2017,1955.0,P,0.45,29,0.0000005890490441,0.0013
04-26-2017,05-26-2017,1960.0,P,0.45,29,0.0000005860475252,0.0013
04-26-2017,05-26-2017,1965.0,P,0.5,29,0.0000006478543216,0.0014
04-26-2017,05-26-2017,1970.0,P,0.5,29,0.0000006445698943,0.0014
04-26-2017,05-26-2017,1975.0,P,0.5,29,0.0000006413103805,0.0014
04-26-2017,05-26-2017,1980.0,P,0.5,29,0.0000006380755288,0.0014
04-26-2017,05-26-2017,1985.0,P,0.55,28,0.0000006983516,0.0015
04-26-2017,05-26-2017,1990.0,P,0.55,28,0.0000006948467042,0.0015
04-26-2017,05-26-2017,1995.0,P,0.55,28,0.0000006913681279,0.0015
04-26-2017,05-26-2017,2000.0,P,0.6,28,0.0000007504533909,0.0016
04-26-2017,05-26-2017,2005.0,P,0.6,28,0.0000007467151482,0.0016
04-26-2017,05-26-2017,2010.0,P,0.6,28,0.0000007430047681,0.0016
04-26-2017,05-26-2017,2015.0,P,0.65,28,0.0000008009321389,0.0018
04-26-2017,05-26-2017,2020.0,P,0.65,28,0.0000007969720355,0.0017
04-26-2017,05-26-2017,2025.0,P,0.7,27,0.0000008540444016,0.0019
04-26-2017,05-26-2017,2030.0,P,0.7,27,0.0000008498424675,0.0019
04-26-2017,05-26-2017,2035.0,P,0.7,27,0.0000008456714678,0.0019
04-26-2017,05-26-2017,2040.0,P,0.75,27,0.0000009016404639,0.002
04-26-2017,05-26-2017,2045.0,P,0.75,27,0.000000897236854,0.002
04-26-2017,05-26-2017,2050.0,P,0.8,27,0.0000009523897882,0.0021
04-26-2017,05-26-2017,2055.0,P,0.8,27,0.000000947760926,0.0021
04-26-2017,05-26-2017,2060.0,P,0.85,27,0.0000010021135863,0.0022
04-26-2017,05-26-2017,2065.0,P,0.85,27,0.0000009972666112,0.0022
04-26-2017,05-26-2017,2070.0,P,0.9,26,0.0000010508344058,0.0023
04-26-2017,05-26-2017,2075.0,P,0.9,26,0.0000010457762451,0.0023
04-26-2017,05-26-2017,2080.0,P,0.9,26,0.0000010407545177,0.0023
04-26-2017,05-26-2017,2085.0,P,0.95,26,0.0000010933115897,0.0024
04-26-2017,05-26-2017,2090.0,P,1.0,26,0.0000011453544117,0.0025
04-26-2017,05-26-2017,2095.0,P,1.0,26,0.0000011398938502,0.0025
04-26-2017,05-26-2017,2100.0,P,1.05,26,0.0000011911958585,0.0026
04-26-2017,05-26-2017,2105.0,P,1.05,26,0.0000011855436916,0.0026
04-26-2017,05-26-2017,2110.0,P,1.1,26,0.0000012361188802,0.0027
04-26-2017,05-26-2017,2115.0,P,1.15,25,0.0000012862031301,0.0028
04-26-2017,05-26-2017,2120.0,P,1.2,25,0.0000013358016926,0.0029
04-26-2017,05-26-2017,2125.0,P,1.25,25,0.0000013849197525,0.003
04-26-2017,05-26-2017,2130.0,P,1.25,25,0.0000013784254132,0.003
04-26-2017,05-26-2017,2135.0,P,1.3,25,0.0000014268557142,0.0031
04-26-2017,05-26-2017,2140.0,P,1.35,25,0.0000014748188746,0.0032
04-26-2017,05-26-2017,2145.0,P,1.4,25,0.0000015223198414,0.0033
04-26-2017,05-26-2017,2150.0,P,1.45,25,0.0000015693635,0.0034
04-26-2017,05-26-2017,2155.0,P,1.5,25,0.0000016159546748,0.0035
04-26-2017,05-26-2017,2160.0,P,1.55,25,0.0000016620981308,0.0036
04-26-2017,05-26-2017,2165.0,P,1.6,24,0.0000017077985737,0.0037
04-26-2017,05-26-2017,2170.0,P,1.65,24,0.000001753060651,0.0038
04-26-2017,05-26-2017,2175.0,P,1.7,24,0.0000017978889534,0.0039
04-26-2017,05-26-2017,2180.0,P,1.8,24,0.000001894924815,0.0041
04-26-2017,05-26-2017,2185.0,P,1.85,24,0.0000019386584882,0.0042
04-26-2017,05-26-2017,2190.0,P,1.95,24,0.0000020341306648,0.0045
04-26-2017,05-26-2017,2195.0,P,2.0,24,0.0000020767939585,0.0045
04-26-2017,05-26-2017,2200.0,P,2.05,24,0.000002119048831,0.0046
04-26-2017,05-26-2017,2205.0,P,2.15,24,0.0000022123495051,0.0048
04-26-2017,05-26-2017,2210.0,P,2.2,24,0.0000022535676446,0.0049
04-26-2017,05-26-2017,2215.0,P,2.35,24,0.0000023963644398,0.0052
04-26-2017,05-26-2017,2220.0,P,2.4,23,0.0000024363392286,0.0053
04-26-2017,05-26-2017,2225.0,P,2.5,23,0.0000025264600964,0.0055
04-26-2017,05-26-2017,2230.0,P,2.65,23,0.0000026660519829,0.0058
04-26-2017,05-26-2017,2235.0,P,2.7,23,0.0000027042147322,0.0059
04-26-2017,05-26-2017,2240.0,P,2.9,148,0.0000028915747682,0.0063
04-26-2017,05-26-2017,2245.0,P,3.0,23,0.0000029779748747,0.0065
04-26-2017,05-26-2017,2250.0,P,3.2,103,0.0000031624044126,0.0069
04-26-2017,05-26-2017,2255.0,P,3.3,28,0.0000032467833687,0.0071
04-26-2017,05-26-2017,2260.0,P,3.4,23,0.0000033303854765,0.0073
04-26-2017,05-26-2017,2265.0,P,3.6,23,0.000003510739077,0.0077
04-26-2017,05-26-2017,2270.0,P,3.8,23,0.0000036894730933,0.0081
04-26-2017,05-26-2017,2275.0,P,4.1,22,0.0000039632687229,0.0087
04-26-2017,05-26-2017,2280.0,P,4.3,22,0.0000041383881974,0.0091
04-26-2017,05-26-2017,2285.0,P,4.6,22,0.0000044077594793,0.0096
04-26-2017,05-26-2017,2290.0,P,4.9,22,0.0000046747412843,0.0102
04-26-2017,05-26-2017,2295.0,P,5.3,22,0.0000050343447793,0.011
04-26-2017,05-26-2017,2300.0,P,5.6,21,0.0000052962054051,0.0116
04-26-2017,05-26-2017,2305.0,P,6.0,21,0.0000056499142457,0.0124
04-26-2017,05-26-2017,2310.0,P,6.4,21,0.0000060005143602,0.0131
04-26-2017,05-26-2017,2315.0,P,6.9,21,0.000006441389563,0.0141
04-26-2017,05-26-2017,2320.0,P,7.4,21,0.0000068784124709,0.015
04-26-2017,05-26-2017,2325.0,P,8.0,25,0.0000074041726622,0.0162
04-26-2017,05-26-2017,2330.0,P,8.6,25,0.0000079253613827,0.0173
04-26-2017,05-26-2017,2335.0,P,9.3,29,0.000008533783957,0.0187
04-26-2017,05-26-2017,2340.0,P,10.0,29,0.0000091369395242,0.02
04-26-2017,05-26-2017,2345.0,P,10.9,29,0.0000099168391495,0.0217
04-26-2017,05-26-2017,2350.0,P,11.8,29,0.0000106900256676,0.0234
04-26-2017,05-26-2017,2355.0,P,12.8,29,0.0000115467725723,0.0253
04-26-2017,05-26-2017,2360.0,P,14.0,29,0.0000125758252805,0.0275
04-26-2017,05-26-2017,2365.0,P,15.2,29,0.0000135960816183,0.0297
04-26-2017,05-26-2017,2370.0,P,16.7,28,0.0000148748379922,0.0325
04-26-2017,05-26-2017,2375.0,P,18.3,28,0.0000162314129529,0.0355
04-26-2017,05-26-2017,2380.0,P,20.0,28,0.0000176647927614,0.0386
04-26-2017,05-26-2017,2385.0,C,23.3,8,0.0000099388043628,0.0217
04-26-2017,05-26-2017,2385.0,P,21.9,22,0.0000099388043628,0.0217
04-26-2017,05-26-2017,2390.0,C,20.2,26,0.0000176924522748,0.0387
04-26-2017,05-26-2017,2395.0,C,17.6,26,0.0000153509090117,0.0336
04-26-2017,05-26-2017,2400.0,C,15.2,31,0.0000132024207655,0.0289
04-26-2017,05-26-2017,2405.0,C,13.1,26,0.0000113311398442,0.0248
04-26-2017,05-26-2017,2410.0,C,11.2,26,0.0000096475358871,0.0211
04-26-2017,05-26-2017,2415.0,C,9.5,19,0.0000081493280448,0.0178
04-26-2017,05-26-2017,2420.0,C,8.3,36,0.0000070905483964,0.0155
04-26-2017,05-26-2017,2425.0,C,6.8,19,0.000005785193533,0.0127
04-26-2017,05-26-2017,2430.0,C,5.7,19,0.0000048294177469,0.0106
04-26-2017,05-26-2017,2435.0,C,4.9,19,0.0000041345725232,0.009
04-26-2017,05-26-2017,2440.0,C,4.1,19,0.0000034453763579,0.0075
04-26-2017,05-26-2017,2445.0,C,3.4,19,0.0000028454676687,0.0062
04-26-2017,05-26-2017,2450.0,C,2.95,19,0.00000245879495,0.0054
04-26-2017,05-26-2017,2455.0,C,2.55,19,0.0000021167504109,0.0046
04-26-2017,05-26-2017,2460.0,C,2.15,19,0.0000017774635803,0.0039
04-26-2017,05-26-2017,2465.0,C,1.85,19,0.0000015232470524,0.0033
04-26-2017,05-26-2017,2470.0,C,1.6,19,0.0000013120746397,0.0029
04-26-2017,05-26-2017,2475.0,C,1.4,18,0.0000011434313475,0.0025
04-26-2017,05-26-2017,2480.0,C,1.2,18,0.0000009761360443,0.0021
04-26-2017,05-26-2017,2485.0,C,1.1,18,0.0000008911942264,0.0019
04-26-2017,05-26-2017,2490.0,C,0.95,18,0.0000007665798093,0.0017
04-26-2017,05-26-2017,2495.0,C,0.8,18,0.0000006429561463,0.0014
04-26-2017,05-26-2017,2500.0,C,0.8,18,0.0000006403868936,0.0014
04-26-2017,05-26-2017,2505.0,C,0.7,18,0.0000005581038839,0.0012
04-26-2017,05-26-2017,2510.0,C,0.6,18,0.0000004764707804,0.001
04-26-2017,05-26-2017,2515.0,C,0.6,16,0.0000004745781476,0.001
04-26-2017,05-26-2017,2520.0,C,0.5,18,0.0000003939139744,9.0E-4
04-26-2017,05-26-2017,2525.0,C,0.5,18,0.0000003923554637,9.0E-4
04-26-2017,05-26-2017,2530.0,C,0.4,16,0.0000003126449472,7.0E-4
04-26-2017,05-26-2017,2535.0,C,0.4,16,0.0000003114128501,7.0E-4
04-26-2017,05-26-2017,2540.0,C,0.35,23,0.0000004071217788,9.0E-4
04-26-2017,05-26-2017,2550.0,C,0.3,33,0.0000003462299381,8.0E-4
04-26-2017,05-26-2017,2555.0,C,0.3,15,0.0000002299174378,5.0E-4
04-26-2017,05-26-2017,2560.0,C,0.25,15,0.0000001908501665,4.0E-4
04-26-2017,05-26-2017,2565.0,C,0.25,15,0.0000001901068365,4.0E-4
04-26-2017,05-26-2017,2570.0,C,0.25,15,0.0000001893678408,4.0E-4
04-26-2017,05-26-2017,2575.0,C,0.25,55,0.000000565899437,0.0012
04-26-2017,05-26-2017,2600.0,C,0.15,121,0.0000008326036141,0.0018
04-26-2017,05-26-2017,2650.0,C,0.1,161,0.0000007124275694,0.0016
04-26-2017,05-26-2017,2700.0,C,0.05,223,0.0000003431428399,8.0E-4
