Date,ExpirationDate,Strike,P/C,TradePrice,Volume,ContributionByStrike,StrikeWeightPercent
03-14-2017,04-13-2017,1400.0,P,0.15,50,0.0000038287184046,0.0063
03-14-2017,04-13-2017,1450.0,P,0.15,50,0.0000035692214378,0.0059
03-14-2017,04-13-2017,1500.0,P,0.15,50,0.0000033352391435,0.0055
03-14-2017,04-13-2017,1550.0,P,0.2,50,0.0000041647106891,0.0068
03-14-2017,04-13-2017,1600.0,P,0.2,50,0.0000039084833713,0.0064
03-14-2017,04-13-2017,1650.0,P,0.25,50,0.0000045939933107,0.0075
03-14-2017,04-13-2017,1700.0,P,0.35,188,0.0000045441190753,0.0075
03-14-2017,04-13-2017,1725.0,P,0.35,123,0.0000029422399502,0.0048
03-14-2017,04-13-2017,1750.0,P,0.35,118,0.0000028587764088,0.0047
03-14-2017,04-13-2017,1775.0,P,0.4,115,0.0000031757881153,0.0052
03-14-2017,04-13-2017,1800.0,P,0.45,113,0.0000034742074412,0.0057
03-14-2017,04-13-2017,1825.0,P,0.45,110,0.0000033796756193,0.0055
03-14-2017,04-13-2017,1850.0,P,0.5,106,0.0000036543891273,0.006
03-14-2017,04-13-2017,1875.0,P,0.6,63,0.0000025614636622,0.0042
03-14-2017,04-13-2017,1880.0,P,0.6,31,0.0000012739284868,0.0021
03-14-2017,04-13-2017,1890.0,P,0.65,41,0.0000018206982811,0.003
03-14-2017,04-13-2017,1900.0,P,0.7,41,0.0000019401668148,0.0032
03-14-2017,04-13-2017,1910.0,P,0.7,40,0.0000019199041149,0.0031
03-14-2017,04-13-2017,1920.0,P,0.7,31,0.0000014249678958,0.0023
03-14-2017,04-13-2017,1925.0,P,0.75,20,0.0000010125536277,0.0017
03-14-2017,04-13-2017,1930.0,P,0.75,30,0.0000015109710475,0.0025
03-14-2017,04-13-2017,1940.0,P,0.75,30,0.0000014954341733,0.0025
03-14-2017,04-13-2017,1945.0,P,0.8,20,0.0000010579594299,0.0017
03-14-2017,04-13-2017,1950.0,P,0.8,20,0.0000010525409526,0.0017
03-14-2017,04-13-2017,1955.0,P,0.85,20,0.0000011126117459,0.0018
03-14-2017,04-13-2017,1960.0,P,0.85,20,0.0000011069423959,0.0018
03-14-2017,04-13-2017,1965.0,P,0.9,20,0.0000011660995782,0.0019
03-14-2017,04-13-2017,1970.0,P,0.9,20,0.0000011601878028,0.0019
03-14-2017,04-13-2017,1975.0,P,0.9,20,0.0000011543208701,0.0019
03-14-2017,04-13-2017,1980.0,P,0.95,20,0.0000012123037903,0.002
03-14-2017,04-13-2017,1985.0,P,0.95,19,0.0000012062041583,0.002
03-14-2017,04-13-2017,1990.0,P,1.0,18,0.0000012633162585,0.0021
03-14-2017,04-13-2017,1995.0,P,1.0,18,0.0000012569917815,0.0021
03-14-2017,04-13-2017,2000.0,P,1.05,18,0.0000013132504128,0.0022
03-14-2017,04-13-2017,2005.0,P,1.05,18,0.0000013067087023,0.0021
03-14-2017,04-13-2017,2010.0,P,1.1,18,0.0000013621307856,0.0022
03-14-2017,04-13-2017,2015.0,P,1.1,18,0.0000013553792184,0.0022
03-14-2017,04-13-2017,2020.0,P,1.15,18,0.0000014099812574,0.0023
03-14-2017,04-13-2017,2025.0,P,1.15,18,0.0000014030269831,0.0023
03-14-2017,04-13-2017,2030.0,P,1.2,18,0.0000014568250767,0.0024
03-14-2017,04-13-2017,2035.0,P,1.2,18,0.0000014496750257,0.0024
03-14-2017,04-13-2017,2040.0,P,1.25,18,0.0000015026848794,0.0025
03-14-2017,04-13-2017,2045.0,P,1.3,18,0.0000015551596009,0.0025
03-14-2017,04-13-2017,2050.0,P,1.3,18,0.0000015475827079,0.0025
03-14-2017,04-13-2017,2055.0,P,1.35,17,0.0000015992941708,0.0026
03-14-2017,04-13-2017,2060.0,P,1.4,17,0.0000016504859557,0.0027
03-14-2017,04-13-2017,2065.0,P,1.45,17,0.0000017011637841,0.0028
03-14-2017,04-13-2017,2070.0,P,1.45,17,0.0000016929555269,0.0028
03-14-2017,04-13-2017,2075.0,P,1.5,17,0.0000017429033121,0.0029
03-14-2017,04-13-2017,2080.0,P,1.55,17,0.0000017923518419,0.0029
03-14-2017,04-13-2017,2085.0,P,1.6,17,0.0000018413065679,0.003
03-14-2017,04-13-2017,2090.0,P,1.6,17,0.000001832507027,0.003
03-14-2017,04-13-2017,2095.0,P,1.65,17,0.0000018807632402,0.0031
03-14-2017,04-13-2017,2100.0,P,1.7,17,0.0000019285396408,0.0032
03-14-2017,04-13-2017,2105.0,P,1.75,17,0.0000019758414254,0.0032
03-14-2017,04-13-2017,2110.0,P,1.8,17,0.0000020226737242,0.0033
03-14-2017,04-13-2017,2115.0,P,1.85,17,0.0000020690416027,0.0034
03-14-2017,04-13-2017,2120.0,P,1.9,17,0.0000021149500621,0.0035
03-14-2017,04-13-2017,2125.0,P,1.95,17,0.0000021604040404,0.0035
03-14-2017,04-13-2017,2130.0,P,2.0,17,0.0000022054084134,0.0036
03-14-2017,04-13-2017,2135.0,P,2.05,17,0.0000022499679955,0.0037
03-14-2017,04-13-2017,2140.0,P,2.1,17,0.0000022940875409,0.0038
03-14-2017,04-13-2017,2145.0,P,2.2,17,0.0000023921385286,0.0039
03-14-2017,04-13-2017,2150.0,P,2.25,17,0.0000024351394504,0.004
03-14-2017,04-13-2017,2155.0,P,2.35,16,0.0000025315793909,0.0042
03-14-2017,04-13-2017,2160.0,P,2.45,16,0.0000026271013058,0.0043
03-14-2017,04-13-2017,2165.0,P,2.45,16,0.0000026149809008,0.0043
03-14-2017,04-13-2017,2170.0,P,2.6,16,0.0000027623081101,0.0045
03-14-2017,04-13-2017,2175.0,P,2.7,16,0.0000028553771502,0.0047
03-14-2017,04-13-2017,2180.0,P,2.8,16,0.0000029475642629,0.0048
03-14-2017,04-13-2017,2185.0,P,2.85,16,0.00000298648416,0.0049
03-14-2017,04-13-2017,2190.0,P,3.0,16,0.0000031293292771,0.0051
03-14-2017,04-13-2017,2195.0,P,3.2,16,0.0000033227614819,0.0054
03-14-2017,04-13-2017,2200.0,P,3.3,15,0.0000034110400332,0.0056
03-14-2017,04-13-2017,2205.0,P,3.4,15,0.0000034984846092,0.0057
03-14-2017,04-13-2017,2210.0,P,3.6,15,0.0000036875353443,0.006
03-14-2017,04-13-2017,2215.0,P,3.7,15,0.0000037728757337,0.0062
03-14-2017,04-13-2017,2220.0,P,3.9,15,0.0000039589215546,0.0065
03-14-2017,04-13-2017,2225.0,P,4.1,15,0.0000041432588275,0.0068
03-14-2017,04-13-2017,2230.0,P,4.2,15,0.0000042253024602,0.0069
03-14-2017,04-13-2017,2235.0,P,4.5,15,0.0000045068769112,0.0074
03-14-2017,04-13-2017,2240.0,P,4.7,14,0.0000046861917973,0.0077
03-14-2017,04-13-2017,2245.0,P,5.0,14,0.0000049631288687,0.0081
03-14-2017,04-13-2017,2250.0,P,5.2,14,0.0000051387388286,0.0084
03-14-2017,04-13-2017,2255.0,P,5.5,14,0.0000054111283493,0.0089
03-14-2017,04-13-2017,2260.0,P,5.8,14,0.0000056810597049,0.0093
03-14-2017,04-13-2017,2265.0,P,6.1,14,0.0000059485574538,0.0098
03-14-2017,04-13-2017,2270.0,P,6.5,14,0.0000063107340817,0.0103
03-14-2017,04-13-2017,2275.0,P,6.9,14,0.0000066696727711,0.0109
03-14-2017,04-13-2017,2280.0,P,7.3,14,0.000007025405629,0.0115
03-14-2017,04-13-2017,2285.0,P,7.8,14,0.0000074737821066,0.0123
03-14-2017,04-13-2017,2290.0,P,8.3,14,0.0000079181799236,0.013
03-14-2017,04-13-2017,2295.0,P,8.8,14,0.0000083586382625,0.0137
03-14-2017,04-13-2017,2300.0,P,9.4,14,0.0000088897678495,0.0146
03-14-2017,04-13-2017,2305.0,P,10.1,14,0.0000095103774262,0.0156
03-14-2017,04-13-2017,2310.0,P,10.8,14,0.0000101255362766,0.0166
03-14-2017,04-13-2017,2315.0,P,11.5,14,0.0000107352975899,0.0176
03-14-2017,04-13-2017,2320.0,P,12.4,14,0.0000115256108929,0.0189
03-14-2017,04-13-2017,2325.0,P,13.3,14,0.0000123090338145,0.0202
03-14-2017,04-13-2017,2330.0,P,14.3,14,0.0000131777854867,0.0216
03-14-2017,04-13-2017,2335.0,P,15.4,14,0.0000141307492291,0.0232
03-14-2017,04-13-2017,2340.0,P,16.5,14,0.0000150754563523,0.0247
03-14-2017,04-13-2017,2345.0,P,17.9,14,0.0000162849179635,0.0267
03-14-2017,04-13-2017,2350.0,P,19.3,14,0.0000174839607434,0.0287
03-14-2017,04-13-2017,2355.0,P,20.8,14,0.0000187628907693,0.0308
03-14-2017,04-13-2017,2360.0,P,22.5,14,0.0000202104856892,0.0331
03-14-2017,04-13-2017,2365.0,C,27.0,0,0.0000114936793159,0.0188
03-14-2017,04-13-2017,2365.0,P,24.4,14,0.0000114936793159,0.0188
03-14-2017,04-13-2017,2370.0,C,24.2,11,0.0000215544483453,0.0353
03-14-2017,04-13-2017,2375.0,C,21.4,11,0.0000189803747825,0.0311
03-14-2017,04-13-2017,2380.0,C,18.8,11,0.0000166043612471,0.0272
03-14-2017,04-13-2017,2385.0,C,16.4,11,0.0000144239869082,0.0236
03-14-2017,04-13-2017,2390.0,C,14.1,11,0.0000123492774787,0.0202
03-14-2017,04-13-2017,2395.0,C,12.1,11,0.0000105534042225,0.0173
03-14-2017,04-13-2017,2400.0,C,10.3,11,0.0000089460841611,0.0147
03-14-2017,04-13-2017,2405.0,C,8.6,11,0.0000074385198805,0.0122
03-14-2017,04-13-2017,2410.0,C,7.2,11,0.0000062017841894,0.0102
03-14-2017,04-13-2017,2415.0,C,5.9,11,0.0000050609958327,0.0083
03-14-2017,04-13-2017,2420.0,C,4.9,11,0.0000041858492769,0.0069
03-14-2017,04-13-2017,2425.0,C,4.0,11,0.0000034029435411,0.0056
03-14-2017,04-13-2017,2430.0,C,3.2,11,0.0000027111632524,0.0044
03-14-2017,04-13-2017,2435.0,C,2.55,11,0.0000021515948078,0.0035
03-14-2017,04-13-2017,2440.0,C,2.05,11,0.0000017226317466,0.0028
03-14-2017,04-13-2017,2445.0,C,1.65,11,0.000001380843486,0.0023
03-14-2017,04-13-2017,2450.0,C,1.35,11,0.0000011251743883,0.0018
03-14-2017,04-13-2017,2455.0,C,1.1,11,0.0000009130781085,0.0015
03-14-2017,04-13-2017,2460.0,C,0.9,11,0.000000744030148,0.0012
03-14-2017,04-13-2017,2465.0,C,0.75,11,0.0000006175123595,0.001
03-14-2017,04-13-2017,2470.0,C,0.65,11,0.0000005330128612,9.0E-4
03-14-2017,04-13-2017,2475.0,C,0.55,11,0.000000449190457,7.0E-4
03-14-2017,04-13-2017,2480.0,C,0.45,11,0.0000003660390254,6.0E-4
03-14-2017,04-13-2017,2485.0,C,0.45,11,0.0000003645675132,6.0E-4
03-14-2017,04-13-2017,2490.0,C,0.4,10,0.0000003227598726,5.0E-4
03-14-2017,04-13-2017,2495.0,C,0.35,10,0.0000002812840993,5.0E-4
03-14-2017,04-13-2017,2500.0,C,0.35,10,0.0000002801600881,5.0E-4
03-14-2017,04-13-2017,2505.0,C,0.3,10,0.0000002391795434,4.0E-4
03-14-2017,04-13-2017,2510.0,C,0.3,10,0.000000238227586,4.0E-4
03-14-2017,04-13-2017,2515.0,C,0.25,10,0.0000001977344172,3.0E-4
03-14-2017,04-13-2017,2520.0,C,0.25,10,0.0000001969505352,3.0E-4
03-14-2017,04-13-2017,2525.0,C,0.25,10,0.0000001961713054,3.0E-4
03-14-2017,04-13-2017,2530.0,C,0.25,10,0.0000001953966909,3.0E-4
03-14-2017,04-13-2017,2535.0,C,0.25,10,0.0000001946266554,3.0E-4
03-14-2017,04-13-2017,2540.0,C,0.2,10,0.0000001550889304,3.0E-4
03-14-2017,04-13-2017,2545.0,C,0.2,10,0.0000001544801422,3.0E-4
03-14-2017,04-13-2017,2550.0,C,0.2,10,0.0000001538749317,3.0E-4
03-14-2017,04-13-2017,2555.0,C,0.2,2,0.0000001532732707,3.0E-4
