Date,ExpirationDate,Strike,P/C,TradePrice,Volume,ContributionByStrike,StrikeWeightPercent
01-18-2017,02-17-2017,1400.0,P,0.05,429,0.0000002552109052,4.0E-4
01-18-2017,02-17-2017,1410.0,P,0.05,425,0.0000002516037293,4.0E-4
01-18-2017,02-17-2017,1420.0,P,0.05,314,0.0000001860543695,3.0E-4
01-18-2017,02-17-2017,1425.0,P,0.05,207,0.0000001231673436,2.0E-4
01-18-2017,02-17-2017,1430.0,P,0.05,205,0.0000001223075393,2.0E-4
01-18-2017,02-17-2017,1435.0,P,0.05,205,0.0000001214567068,2.0E-4
01-18-2017,02-17-2017,1440.0,P,0.05,201,0.0000001206147218,2.0E-4
01-18-2017,02-17-2017,1445.0,P,0.05,200,0.000000119781462,2.0E-4
01-18-2017,02-17-2017,1450.0,P,0.1,509,0.0000002379136144,4.0E-4
01-18-2017,02-17-2017,1455.0,P,0.15,396,0.0000003544219182,6.0E-4
01-18-2017,02-17-2017,1460.0,P,0.15,403,0.0000003519985276,5.0E-4
01-18-2017,02-17-2017,1465.0,P,0.15,401,0.0000003495999075,5.0E-4
01-18-2017,02-17-2017,1470.0,P,0.15,399,0.0000003472257214,5.0E-4
01-18-2017,02-17-2017,1475.0,P,0.15,983,0.0000003448756387,5.0E-4
01-18-2017,02-17-2017,1480.0,P,0.15,975,0.0000003425493341,5.0E-4
01-18-2017,02-17-2017,1485.0,P,0.15,970,0.000000340246488,5.0E-4
01-18-2017,02-17-2017,1490.0,P,0.15,963,0.0000003379667859,5.0E-4
01-18-2017,02-17-2017,1495.0,P,0.15,958,0.0000003357099189,5.0E-4
01-18-2017,02-17-2017,1500.0,P,0.15,950,0.0000003334755829,5.0E-4
01-18-2017,02-17-2017,1505.0,P,0.15,946,0.000000331263479,5.0E-4
01-18-2017,02-17-2017,1510.0,P,0.15,937,0.0000003290733132,5.0E-4
01-18-2017,02-17-2017,1515.0,P,0.15,933,0.0000003269047964,5.0E-4
01-18-2017,02-17-2017,1520.0,P,0.15,926,0.0000003247576443,5.0E-4
01-18-2017,02-17-2017,1525.0,P,0.15,922,0.0000003226315771,5.0E-4
01-18-2017,02-17-2017,1530.0,P,0.15,923,0.0000003205263195,5.0E-4
01-18-2017,02-17-2017,1535.0,P,0.15,920,0.000000318441601,5.0E-4
01-18-2017,02-17-2017,1540.0,P,0.2,911,0.000000421836207,7.0E-4
01-18-2017,02-17-2017,1545.0,P,0.2,909,0.0000004191102936,7.0E-4
01-18-2017,02-17-2017,1550.0,P,0.2,899,0.0000004164107174,6.0E-4
01-18-2017,02-17-2017,1555.0,P,0.15,1055,0.0000003103028552,5.0E-4
01-18-2017,02-17-2017,1560.0,P,0.2,1047,0.0000004110892294,6.0E-4
01-18-2017,02-17-2017,1565.0,P,0.2,1042,0.0000004084666572,6.0E-4
01-18-2017,02-17-2017,1570.0,P,0.2,1037,0.0000004058691016,6.0E-4
01-18-2017,02-17-2017,1575.0,P,0.2,1031,0.0000004032962453,6.0E-4
01-18-2017,02-17-2017,1580.0,P,0.2,1019,0.0000004007477762,6.0E-4
01-18-2017,02-17-2017,1585.0,P,0.2,1014,0.0000003982233871,6.0E-4
01-18-2017,02-17-2017,1590.0,P,0.2,1008,0.0000003957227754,6.0E-4
01-18-2017,02-17-2017,1595.0,P,0.2,1003,0.0000003932456436,6.0E-4
01-18-2017,02-17-2017,1600.0,P,0.2,996,0.0000003907916987,6.0E-4
01-18-2017,02-17-2017,1605.0,P,0.25,994,0.000000485450815,8.0E-4
01-18-2017,02-17-2017,1610.0,P,0.25,987,0.0000004824402746,7.0E-4
01-18-2017,02-17-2017,1615.0,P,0.25,981,0.0000004794576525,7.0E-4
01-18-2017,02-17-2017,1620.0,P,0.25,972,0.0000004765026047,7.0E-4
01-18-2017,02-17-2017,1625.0,P,0.25,968,0.0000004735747922,7.0E-4
01-18-2017,02-17-2017,1630.0,P,0.25,963,0.0000004706738815,7.0E-4
01-18-2017,02-17-2017,1635.0,P,0.25,957,0.0000004677995439,7.0E-4
01-18-2017,02-17-2017,1640.0,P,0.25,950,0.0000004649514559,7.0E-4
01-18-2017,02-17-2017,1645.0,P,0.25,949,0.0000004621292988,7.0E-4
01-18-2017,02-17-2017,1650.0,P,0.25,1056,0.0000004593327588,7.0E-4
01-18-2017,02-17-2017,1655.0,P,0.25,1049,0.0000004565615267,7.0E-4
01-18-2017,02-17-2017,1660.0,P,0.3,1041,0.0000005445783578,8.0E-4
01-18-2017,02-17-2017,1665.0,P,0.3,1034,0.000000541312528,8.0E-4
01-18-2017,02-17-2017,1670.0,P,0.3,1027,0.000000538075988,8.0E-4
01-18-2017,02-17-2017,1675.0,P,0.3,1023,0.0000005348683886,8.0E-4
01-18-2017,02-17-2017,1680.0,P,0.3,1016,0.0000005316893859,8.0E-4
01-18-2017,02-17-2017,1685.0,P,0.3,1012,0.0000005285386409,8.0E-4
01-18-2017,02-17-2017,1690.0,P,0.3,1004,0.0000005254158198,8.0E-4
01-18-2017,02-17-2017,1695.0,P,0.3,1001,0.0000005223205934,8.0E-4
01-18-2017,02-17-2017,1700.0,P,0.3,1243,0.0000005192526377,8.0E-4
01-18-2017,02-17-2017,1705.0,P,0.35,991,0.0000006022469053,9.0E-4
01-18-2017,02-17-2017,1710.0,P,0.3,983,0.0000005131972651,8.0E-4
01-18-2017,02-17-2017,1715.0,P,0.3,980,0.0000005102092233,8.0E-4
01-18-2017,02-17-2017,1720.0,P,0.3,970,0.0000005072472022,8.0E-4
01-18-2017,02-17-2017,1725.0,P,0.35,967,0.0000005883627171,9.0E-4
01-18-2017,02-17-2017,1730.0,P,0.35,960,0.0000005849666912,9.0E-4
01-18-2017,02-17-2017,1735.0,P,0.35,955,0.0000005815999834,9.0E-4
01-18-2017,02-17-2017,1740.0,P,0.35,949,0.0000005782622572,9.0E-4
01-18-2017,02-17-2017,1745.0,P,0.35,946,0.000000574953181,9.0E-4
01-18-2017,02-17-2017,1750.0,P,0.4,1037,0.0000006533399174,0.001
01-18-2017,02-17-2017,1755.0,P,0.4,1032,0.0000006496224859,0.001
01-18-2017,02-17-2017,1760.0,P,0.35,1026,0.0000005651946055,9.0E-4
01-18-2017,02-17-2017,1765.0,P,0.4,1021,0.0000006422821777,0.001
01-18-2017,02-17-2017,1770.0,P,0.4,1014,0.0000006386585902,0.001
01-18-2017,02-17-2017,1775.0,P,0.4,1008,0.0000006350655813,0.001
01-18-2017,02-17-2017,1780.0,P,0.4,1001,0.0000006315028081,0.001
01-18-2017,02-17-2017,1785.0,P,0.45,995,0.0000007064661737,0.0011
01-18-2017,02-17-2017,1790.0,P,0.5,991,0.000000780583275,0.0012
01-18-2017,02-17-2017,1795.0,P,0.45,985,0.0000006986166104,0.0011
01-18-2017,02-17-2017,1800.0,P,0.5,1164,0.0000007719342196,0.0012
01-18-2017,02-17-2017,1805.0,P,0.45,973,0.0000006908971491,0.0011
01-18-2017,02-17-2017,1810.0,P,0.45,969,0.0000006870853101,0.0011
01-18-2017,02-17-2017,1815.0,P,0.5,962,0.0000007592277004,0.0012
01-18-2017,02-17-2017,1820.0,P,0.45,959,0.0000006795556649,0.0011
01-18-2017,02-17-2017,1825.0,P,0.5,954,0.0000007509301922,0.0012
01-18-2017,02-17-2017,1830.0,P,0.5,948,0.0000007468323543,0.0012
01-18-2017,02-17-2017,1835.0,P,0.5,940,0.0000007427679681,0.0012
01-18-2017,02-17-2017,1840.0,P,0.5,935,0.0000007387366704,0.0011
01-18-2017,02-17-2017,1845.0,P,0.6,932,0.0000008816857237,0.0014
01-18-2017,02-17-2017,1850.0,P,0.6,926,0.0000008769262953,0.0014
01-18-2017,02-17-2017,1855.0,P,0.65,922,0.000000944889076,0.0015
01-18-2017,02-17-2017,1860.0,P,0.6,917,0.0000008675223279,0.0013
01-18-2017,02-17-2017,1865.0,P,0.6,911,0.0000008628769691,0.0013
01-18-2017,02-17-2017,1870.0,P,0.6,908,0.0000008582688226,0.0013
01-18-2017,02-17-2017,1875.0,P,0.7,902,0.0000009959804075,0.0015
01-18-2017,02-17-2017,1880.0,P,0.75,899,0.0000010614532331,0.0016
01-18-2017,02-17-2017,1885.0,P,0.75,895,0.0000010558296497,0.0016
01-18-2017,02-17-2017,1890.0,P,0.8,890,0.0000011202673481,0.0017
01-18-2017,02-17-2017,1895.0,P,0.7,888,0.0000009750680154,0.0015
01-18-2017,02-17-2017,1900.0,P,0.75,1041,0.0000010392244618,0.0016
01-18-2017,02-17-2017,1905.0,P,0.75,875,0.0000010337763744,0.0016
01-18-2017,02-17-2017,1910.0,P,0.85,868,0.0000011654871526,0.0018
01-18-2017,02-17-2017,1915.0,P,0.8,866,0.0000010912084735,0.0017
01-18-2017,02-17-2017,1920.0,P,0.9,861,0.0000012212240583,0.0019
01-18-2017,02-17-2017,1925.0,P,0.95,857,0.0000012823820693,0.002
01-18-2017,02-17-2017,1930.0,P,0.95,853,0.0000012757462095,0.002
01-18-2017,02-17-2017,1935.0,P,0.95,846,0.0000012691617239,0.002
01-18-2017,02-17-2017,1940.0,P,0.95,844,0.0000012626280837,0.002
01-18-2017,02-17-2017,1945.0,P,1.05,840,0.0000013883705315,0.0022
01-18-2017,02-17-2017,1950.0,P,1.1,834,0.0000014470340873,0.0022
01-18-2017,02-17-2017,1955.0,P,1.1,831,0.0000014396418436,0.0022
01-18-2017,02-17-2017,1960.0,P,1.1,825,0.0000014323061009,0.0022
01-18-2017,02-17-2017,1965.0,P,1.15,823,0.000001489800207,0.0023
01-18-2017,02-17-2017,1970.0,P,1.2,818,0.0000015466929041,0.0024
01-18-2017,02-17-2017,1975.0,P,1.2,814,0.0000015388714607,0.0024
01-18-2017,02-17-2017,1980.0,P,1.25,809,0.0000015949054123,0.0025
01-18-2017,02-17-2017,1985.0,P,1.3,804,0.0000016503559735,0.0026
01-18-2017,02-17-2017,1990.0,P,1.35,801,0.0000017052298055,0.0026
01-18-2017,02-17-2017,1995.0,P,1.4,795,0.0000017595334803,0.0027
01-18-2017,02-17-2017,2000.0,P,1.45,916,0.0000018132734818,0.0028
01-18-2017,02-17-2017,2005.0,P,1.6,714,0.000001990886621,0.0031
01-18-2017,02-17-2017,2010.0,P,1.55,710,0.0000019190879685,0.003
01-18-2017,02-17-2017,2015.0,P,1.6,708,0.0000019711749936,0.0031
01-18-2017,02-17-2017,2020.0,P,1.7,703,0.0000020840180773,0.0032
01-18-2017,02-17-2017,2025.0,P,1.75,702,0.0000021347316689,0.0033
01-18-2017,02-17-2017,2030.0,P,1.9,698,0.0000023063054457,0.0036
01-18-2017,02-17-2017,2035.0,P,1.9,695,0.0000022949861723,0.0036
01-18-2017,02-17-2017,2040.0,P,1.95,688,0.0000023438487117,0.0036
01-18-2017,02-17-2017,2045.0,P,2.05,688,0.0000024520116864,0.0038
01-18-2017,02-17-2017,2050.0,P,2.1,683,0.0000024995790268,0.0039
01-18-2017,02-17-2017,2055.0,P,2.2,682,0.0000026058794902,0.004
01-18-2017,02-17-2017,2060.0,P,2.2,677,0.0000025932449416,0.004
01-18-2017,02-17-2017,2065.0,P,2.55,675,0.0000029912682948,0.0046
01-18-2017,02-17-2017,2070.0,P,2.55,669,0.0000029768351757,0.0046
01-18-2017,02-17-2017,2075.0,P,2.6,667,0.0000030205946248,0.0047
01-18-2017,02-17-2017,2080.0,P,2.75,663,0.0000031795182583,0.0049
01-18-2017,02-17-2017,2085.0,P,3.0,660,0.0000034519495146,0.0054
01-18-2017,02-17-2017,2090.0,P,3.2,658,0.0000036644829507,0.0057
01-18-2017,02-17-2017,2095.0,P,3.2,689,0.0000036470122583,0.0057
01-18-2017,02-17-2017,2100.0,P,3.3,774,0.0000037430932769,0.0058
01-18-2017,02-17-2017,2105.0,P,3.6,683,0.0000040639990689,0.0063
01-18-2017,02-17-2017,2110.0,P,3.7,678,0.0000041571157091,0.0065
01-18-2017,02-17-2017,2115.0,P,3.8,677,0.0000042493074287,0.0066
01-18-2017,02-17-2017,2120.0,P,4.0,671,0.0000044518812236,0.0069
01-18-2017,02-17-2017,2125.0,P,4.3,669,0.0000047632775295,0.0074
01-18-2017,02-17-2017,2130.0,P,4.5,666,0.000004961449854,0.0077
01-18-2017,02-17-2017,2135.0,P,4.9,663,0.0000053771929512,0.0083
01-18-2017,02-17-2017,2140.0,P,5.0,660,0.0000054613216687,0.0085
01-18-2017,02-17-2017,2145.0,P,5.3,658,0.0000057620440743,0.0089
01-18-2017,02-17-2017,2150.0,P,5.7,776,0.0000061681259782,0.0096
01-18-2017,02-17-2017,2155.0,P,5.9,719,0.0000063549591319,0.0099
01-18-2017,02-17-2017,2160.0,P,6.2,713,0.0000066472113352,0.0103
01-18-2017,02-17-2017,2165.0,P,6.7,710,0.0000071501359711,0.0111
01-18-2017,02-17-2017,2170.0,P,7.1,706,0.0000075421328918,0.0117
01-18-2017,02-17-2017,2175.0,P,7.5,702,0.0000079304538134,0.0123
01-18-2017,02-17-2017,2180.0,P,8.0,698,0.00000842039179,0.0131
01-18-2017,02-17-2017,2185.0,P,8.5,694,0.0000089057672845,0.0138
01-18-2017,02-17-2017,2190.0,P,9.0,692,0.0000093866274026,0.0146
01-18-2017,02-17-2017,2195.0,P,9.6,690,0.0000099668399253,0.0155
01-18-2017,02-17-2017,2200.0,P,10.2,727,0.0000105416868134,0.0164
01-18-2017,02-17-2017,2205.0,P,10.8,683,0.0000111112230856,0.0172
01-18-2017,02-17-2017,2210.0,P,11.6,680,0.000011880336483,0.0184
01-18-2017,02-17-2017,2215.0,P,12.4,678,0.0000126423998922,0.0196
01-18-2017,02-17-2017,2220.0,P,13.3,674,0.0000134989811662,0.021
01-18-2017,02-17-2017,2225.0,P,14.2,672,0.0000143477437997,0.0223
01-18-2017,02-17-2017,2230.0,P,15.1,669,0.0000151887670206,0.0236
01-18-2017,02-17-2017,2235.0,P,16.2,668,0.0000162224057242,0.0252
01-18-2017,02-17-2017,2240.0,P,17.2,696,0.0000171469826962,0.0266
01-18-2017,02-17-2017,2245.0,P,18.6,694,0.0000184601639112,0.0287
01-18-2017,02-17-2017,2250.0,P,19.9,666,0.0000196627084409,0.0305
01-18-2017,02-17-2017,2255.0,P,21.4,626,0.0000210511574862,0.0327
01-18-2017,02-17-2017,2260.0,P,23.0,618,0.0000225250755903,0.035
01-18-2017,02-17-2017,2265.0,C,26.4,18,0.0000125291617025,0.0194
01-18-2017,02-17-2017,2265.0,P,25.0,608,0.0000125291617025,0.0194
01-18-2017,02-17-2017,2270.0,C,23.9,575,0.0000232007212353,0.036
01-18-2017,02-17-2017,2275.0,C,21.0,692,0.0000202960625237,0.0315
01-18-2017,02-17-2017,2280.0,C,18.3,660,0.0000176090811584,0.0273
01-18-2017,02-17-2017,2285.0,C,15.8,656,0.0000151370058055,0.0235
01-18-2017,02-17-2017,2290.0,C,13.3,677,0.000012686329166,0.0197
01-18-2017,02-17-2017,2295.0,C,11.5,649,0.0000109216375549,0.017
01-18-2017,02-17-2017,2300.0,C,9.7,670,0.0000091721545001,0.0142
01-18-2017,02-17-2017,2305.0,C,8.1,642,0.0000076260291109,0.0118
01-18-2017,02-17-2017,2310.0,C,6.8,610,0.0000063744137949,0.0099
01-18-2017,02-17-2017,2315.0,C,5.6,607,0.0000052268656307,0.0081
01-18-2017,02-17-2017,2320.0,C,4.6,606,0.0000042750102588,0.0066
01-18-2017,02-17-2017,2325.0,C,3.8,602,0.0000035163571692,0.0055
01-18-2017,02-17-2017,2330.0,C,3.1,544,0.0000028563087555,0.0044
01-18-2017,02-17-2017,2335.0,C,2.6,542,0.0000023853651915,0.0037
01-18-2017,02-17-2017,2340.0,C,2.2,540,0.0000020097695658,0.0031
01-18-2017,02-17-2017,2345.0,C,1.8,567,0.0000016373522101,0.0025
01-18-2017,02-17-2017,2350.0,C,1.65,621,0.0000014945261522,0.0023
01-18-2017,02-17-2017,2355.0,C,1.3,563,0.000001172510738,0.0018
01-18-2017,02-17-2017,2360.0,C,1.15,535,0.0000010328306888,0.0016
01-18-2017,02-17-2017,2365.0,C,1.0,557,0.000000894320136,0.0014
01-18-2017,02-17-2017,2370.0,C,0.9,507,0.0000008014955524,0.0012
01-18-2017,02-17-2017,2375.0,C,0.8,506,0.0000007094438993,0.0011
01-18-2017,02-17-2017,2380.0,C,0.75,505,0.0000006623120378,0.001
01-18-2017,02-17-2017,2385.0,C,0.65,502,0.0000005715995645,9.0E-4
01-18-2017,02-17-2017,2390.0,C,0.6,500,0.0000005254250181,8.0E-4
01-18-2017,02-17-2017,2395.0,C,0.55,497,0.0000004796306778,7.0E-4
01-18-2017,02-17-2017,2400.0,C,0.6,496,0.0000005210555982,8.0E-4
01-18-2017,02-17-2017,2405.0,C,0.45,493,0.0000003891684742,6.0E-4
01-18-2017,02-17-2017,2410.0,C,0.4,520,0.0000003444936377,5.0E-4
01-18-2017,02-17-2017,2415.0,C,0.4,488,0.0000003430686397,5.0E-4
01-18-2017,02-17-2017,2420.0,C,0.35,487,0.000000298945907,5.0E-4
01-18-2017,02-17-2017,2425.0,C,0.35,485,0.0000002977144113,5.0E-4
01-18-2017,02-17-2017,2430.0,C,0.3,511,0.0000002541347225,4.0E-4
01-18-2017,02-17-2017,2435.0,C,0.3,509,0.0000002530921196,4.0E-4
01-18-2017,02-17-2017,2440.0,C,0.25,479,0.0000002100465997,3.0E-4
01-18-2017,02-17-2017,2445.0,C,0.25,476,0.0000002091883918,3.0E-4
01-18-2017,02-17-2017,2450.0,C,0.25,475,0.0000002083354329,3.0E-4
01-18-2017,02-17-2017,2455.0,C,0.2,509,0.0000001659901442,3.0E-4
01-18-2017,02-17-2017,2460.0,C,0.2,473,0.0000001653160732,3.0E-4
01-18-2017,02-17-2017,2465.0,C,0.2,472,0.0000001646460999,3.0E-4
01-18-2017,02-17-2017,2470.0,C,0.2,298,0.0000001639801912,3.0E-4
01-18-2017,02-17-2017,2475.0,C,0.2,925,0.0000004899549427,8.0E-4
01-18-2017,02-17-2017,2500.0,C,0.15,1108,0.0000006002560491,9.0E-4
01-18-2017,02-17-2017,2525.0,C,0.05,184,0.0000001961428779,3.0E-4
01-18-2017,02-17-2017,2550.0,C,0.05,270,0.0000001923157917,3.0E-4
