Date,ExpirationDate,Strike,P/C,TradePrice,Volume,ContributionByStrike,StrikeWeightPercent
10-12-2016,11-11-2016,1100.0,P,0.1,100,0.0000082663197758,0.0076
10-12-2016,11-11-2016,1200.0,P,0.1,100,0.0000060777542102,0.0056
10-12-2016,11-11-2016,1275.0,P,0.1,120,0.0000030764311969,0.0028
10-12-2016,11-11-2016,1300.0,P,0.15,140,0.0000022194334901,0.002
10-12-2016,11-11-2016,1325.0,P,0.15,160,0.0000021364713981,0.002
10-12-2016,11-11-2016,1350.0,P,0.15,180,0.0000020580754997,0.0019
10-12-2016,11-11-2016,1375.0,P,0.2,200,0.0000026452223283,0.0024
10-12-2016,11-11-2016,1400.0,P,0.2,210,0.0000025515936043,0.0024
10-12-2016,11-11-2016,1425.0,P,0.2,220,0.0000024628493515,0.0023
10-12-2016,11-11-2016,1450.0,P,0.2,230,0.0000023786556311,0.0022
10-12-2016,11-11-2016,1475.0,P,0.2,231,0.0000022987065622,0.0021
10-12-2016,11-11-2016,1500.0,P,0.2,224,0.0000022227215397,0.0021
10-12-2016,11-11-2016,1525.0,P,0.25,216,0.0000026880534611,0.0025
10-12-2016,11-11-2016,1550.0,P,0.25,209,0.0000026020413446,0.0024
10-12-2016,11-11-2016,1575.0,P,0.3,203,0.0000030241109384,0.0028
10-12-2016,11-11-2016,1600.0,P,0.3,197,0.0000029303457799,0.0027
10-12-2016,11-11-2016,1625.0,P,0.35,191,0.0000033143540119,0.0031
10-12-2016,11-11-2016,1650.0,P,0.4,185,0.0000036739199004,0.0034
10-12-2016,11-11-2016,1675.0,P,0.4,144,0.0000028520552615,0.0026
10-12-2016,11-11-2016,1690.0,P,0.45,89,0.0000019699113818,0.0018
10-12-2016,11-11-2016,1700.0,P,0.45,70,0.0000015574432934,0.0014
10-12-2016,11-11-2016,1710.0,P,0.5,69,0.0000017103120497,0.0016
10-12-2016,11-11-2016,1720.0,P,0.5,51,0.0000012678618842,0.0012
10-12-2016,11-11-2016,1725.0,P,0.55,34,0.000000924383249,9.0E-4
10-12-2016,11-11-2016,1730.0,P,0.55,51,0.0000013785715721,0.0013
10-12-2016,11-11-2016,1740.0,P,0.55,67,0.0000018170286071,0.0017
10-12-2016,11-11-2016,1750.0,P,0.6,66,0.0000019596238881,0.0018
10-12-2016,11-11-2016,1760.0,P,0.65,65,0.0000020988702556,0.0019
10-12-2016,11-11-2016,1770.0,P,0.7,48,0.0000016761402016,0.0015
10-12-2016,11-11-2016,1775.0,P,0.75,32,0.0000011905074702,0.0011
10-12-2016,11-11-2016,1780.0,P,0.75,32,0.0000011838286196,0.0011
10-12-2016,11-11-2016,1785.0,P,0.75,32,0.0000011772058151,0.0011
10-12-2016,11-11-2016,1790.0,P,0.8,32,0.0000012486809936,0.0012
10-12-2016,11-11-2016,1795.0,P,0.85,32,0.0000013193426323,0.0012
10-12-2016,11-11-2016,1800.0,P,0.85,32,0.0000013120231311,0.0012
10-12-2016,11-11-2016,1805.0,P,0.9,31,0.0000013815152179,0.0013
10-12-2016,11-11-2016,1810.0,P,0.95,31,0.0000014502204729,0.0013
10-12-2016,11-11-2016,1815.0,P,1.0,31,0.0000015181487192,0.0014
10-12-2016,11-11-2016,1820.0,P,1.05,31,0.0000015853096358,0.0015
10-12-2016,11-11-2016,1825.0,P,1.05,30,0.0000015766349071,0.0015
10-12-2016,11-11-2016,1830.0,P,1.1,30,0.0000016426993373,0.0015
10-12-2016,11-11-2016,1835.0,P,1.2,30,0.0000017822830839,0.0016
10-12-2016,11-11-2016,1840.0,P,1.25,30,0.0000018464686704,0.0017
10-12-2016,11-11-2016,1845.0,P,1.25,30,0.000001836474271,0.0017
10-12-2016,11-11-2016,1850.0,P,1.35,30,0.0000019726856616,0.0018
10-12-2016,11-11-2016,1855.0,P,1.4,30,0.0000020347346649,0.0019
10-12-2016,11-11-2016,1860.0,P,1.45,29,0.000002096088861,0.0019
10-12-2016,11-11-2016,1865.0,P,1.55,29,0.0000022286486268,0.0021
10-12-2016,11-11-2016,1870.0,P,1.65,29,0.0000023597625658,0.0022
10-12-2016,11-11-2016,1875.0,P,1.75,29,0.0000024894481245,0.0023
10-12-2016,11-11-2016,1880.0,P,1.85,29,0.0000026177225014,0.0024
10-12-2016,11-11-2016,1885.0,P,1.95,29,0.0000027446026513,0.0025
10-12-2016,11-11-2016,1890.0,P,2.05,29,0.0000028701052888,0.0026
10-12-2016,11-11-2016,1895.0,P,2.15,29,0.0000029942468929,0.0028
10-12-2016,11-11-2016,1900.0,P,2.3,28,0.0000031863113485,0.0029
10-12-2016,11-11-2016,1905.0,P,2.45,28,0.0000033763207715,0.0031
10-12-2016,11-11-2016,1910.0,P,2.55,28,0.0000034957552792,0.0032
10-12-2016,11-11-2016,1915.0,P,2.75,28,0.0000037502715342,0.0035
10-12-2016,11-11-2016,1920.0,P,2.85,27,0.0000038664284596,0.0036
10-12-2016,11-11-2016,1925.0,P,3.1,27,0.000004183770009,0.0039
10-12-2016,11-11-2016,1930.0,P,3.2,27,0.0000042963824763,0.004
10-12-2016,11-11-2016,1935.0,P,3.4,27,0.0000045413456133,0.0042
10-12-2016,11-11-2016,1940.0,P,3.6,27,0.0000047837295334,0.0044
10-12-2016,11-11-2016,1945.0,P,3.8,27,0.0000050235642547,0.0046
10-12-2016,11-11-2016,1950.0,P,4.0,27,0.000005260879384,0.0049
10-12-2016,11-11-2016,1955.0,P,4.3,27,0.0000056265542211,0.0052
10-12-2016,11-11-2016,1960.0,P,4.5,27,0.0000058582506221,0.0054
10-12-2016,11-11-2016,1965.0,P,4.8,26,0.0000062170406099,0.0057
10-12-2016,11-11-2016,1970.0,P,5.1,26,0.0000065721172069,0.0061
10-12-2016,11-11-2016,1975.0,P,5.3,26,0.0000067953095622,0.0063
10-12-2016,11-11-2016,1980.0,P,5.8,26,0.000007398866466,0.0068
10-12-2016,11-11-2016,1985.0,P,6.1,26,0.0000077424139821,0.0071
10-12-2016,11-11-2016,1990.0,P,6.5,26,0.0000082087074868,0.0076
10-12-2016,11-11-2016,1995.0,P,6.9,26,0.0000086702349619,0.008
10-12-2016,11-11-2016,2000.0,P,7.3,26,0.0000091270503225,0.0084
10-12-2016,11-11-2016,2005.0,P,7.8,26,0.0000097036120477,0.009
10-12-2016,11-11-2016,2010.0,P,8.3,25,0.0000102743310201,0.0095
10-12-2016,11-11-2016,2015.0,P,8.7,25,0.0000107160992655,0.0099
10-12-2016,11-11-2016,2020.0,P,9.3,25,0.0000113985021612,0.0105
10-12-2016,11-11-2016,2025.0,P,9.9,25,0.0000120740429318,0.0111
10-12-2016,11-11-2016,2030.0,P,10.5,25,0.0000127427980237,0.0118
10-12-2016,11-11-2016,2035.0,P,11.1,24,0.0000134048428797,0.0124
10-12-2016,11-11-2016,2040.0,P,11.8,24,0.000014180425048,0.0131
10-12-2016,11-11-2016,2045.0,P,12.4,24,0.0000148286848975,0.0137
10-12-2016,11-11-2016,2050.0,P,13.3,24,0.0000158274698575,0.0146
10-12-2016,11-11-2016,2055.0,P,14.1,24,0.0000166979453941,0.0154
10-12-2016,11-11-2016,2060.0,P,14.9,24,0.0000175597934818,0.0162
10-12-2016,11-11-2016,2065.0,P,15.8,24,0.000018530389634,0.0171
10-12-2016,11-11-2016,2070.0,P,16.9,24,0.0000197248445817,0.0182
10-12-2016,11-11-2016,2075.0,P,17.8,24,0.0000206752788889,0.0191
10-12-2016,11-11-2016,2080.0,P,18.9,24,0.0000218475484183,0.0202
10-12-2016,11-11-2016,2085.0,P,20.0,24,0.0000230083488404,0.0212
10-12-2016,11-11-2016,2090.0,P,21.1,23,0.0000241578043311,0.0223
10-12-2016,11-11-2016,2095.0,P,22.4,23,0.0000255239297115,0.0236
10-12-2016,11-11-2016,2100.0,P,23.6,23,0.0000267633818049,0.0247
10-12-2016,11-11-2016,2105.0,P,25.1,23,0.0000283293817923,0.0261
10-12-2016,11-11-2016,2110.0,P,26.5,23,0.0000297679234083,0.0275
10-12-2016,11-11-2016,2115.0,P,28.0,23,0.0000313043625131,0.0289
10-12-2016,11-11-2016,2120.0,P,29.6,23,0.0000329372673874,0.0304
10-12-2016,11-11-2016,2125.0,P,31.1,23,0.00003444372368,0.0318
10-12-2016,11-11-2016,2130.0,P,32.7,23,0.0000360459206254,0.0333
10-12-2016,11-11-2016,2135.0,C,35.6,15,0.000019200381865,0.0177
10-12-2016,11-11-2016,2135.0,P,34.4,8,0.000019200381865,0.0177
10-12-2016,11-11-2016,2140.0,C,32.5,23,0.0000354914212142,0.0328
10-12-2016,11-11-2016,2145.0,C,29.7,22,0.0000322826689471,0.0298
10-12-2016,11-11-2016,2150.0,C,26.6,22,0.0000287787742894,0.0266
10-12-2016,11-11-2016,2155.0,C,24.0,22,0.0000258454601655,0.0239
10-12-2016,11-11-2016,2160.0,C,21.4,22,0.0000229389665076,0.0212
10-12-2016,11-11-2016,2165.0,C,18.9,22,0.0000201657128635,0.0186
10-12-2016,11-11-2016,2170.0,C,16.6,22,0.000017630157682,0.0163
10-12-2016,11-11-2016,2175.0,C,14.2,21,0.0000150119599829,0.0139
10-12-2016,11-11-2016,2180.0,C,12.2,21,0.0000128385039697,0.0119
10-12-2016,11-11-2016,2185.0,C,10.4,21,0.0000108942674527,0.0101
10-12-2016,11-11-2016,2190.0,C,8.8,21,0.0000091761819992,0.0085
10-12-2016,11-11-2016,2195.0,C,7.4,21,0.0000076812207567,0.0071
10-12-2016,11-11-2016,2200.0,C,6.0,21,0.0000061997398319,0.0057
10-12-2016,11-11-2016,2205.0,C,4.9,21,0.0000050401848973,0.0047
10-12-2016,11-11-2016,2210.0,C,3.9,46,0.0000039934443421,0.0037
10-12-2016,11-11-2016,2215.0,C,3.1,21,0.0000031599616283,0.0029
10-12-2016,11-11-2016,2220.0,C,2.5,21,0.0000025368899969,0.0023
10-12-2016,11-11-2016,2225.0,C,1.95,21,0.000001969890823,0.0018
10-12-2016,11-11-2016,2230.0,C,1.55,21,0.0000015587969534,0.0014
10-12-2016,11-11-2016,2235.0,C,1.25,21,0.0000012514760257,0.0012
10-12-2016,11-11-2016,2240.0,C,1.0,20,0.0000009967162517,9.0E-4
10-12-2016,11-11-2016,2245.0,C,0.8,20,0.0000007938251837,7.0E-4
10-12-2016,11-11-2016,2250.0,C,0.7,20,0.0000006915133679,6.0E-4
10-12-2016,11-11-2016,2255.0,C,0.6,20,0.0000005901001625,5.0E-4
10-12-2016,11-11-2016,2260.0,C,0.5,20,0.0000004895766568,5.0E-4
10-12-2016,11-11-2016,2265.0,C,0.45,20,0.0000004386758006,4.0E-4
10-12-2016,11-11-2016,2270.0,C,0.4,20,0.0000003882181656,4.0E-4
10-12-2016,11-11-2016,2275.0,C,0.35,20,0.000000338199389,3.0E-4
10-12-2016,11-11-2016,2280.0,C,0.3,20,0.0000002886151584,3.0E-4
10-12-2016,11-11-2016,2285.0,C,0.3,20,0.0000002873534543,3.0E-4
10-12-2016,11-11-2016,2290.0,C,0.25,20,0.0000002384166713,2.0E-4
10-12-2016,11-11-2016,2295.0,C,0.25,20,0.0000002373789504,2.0E-4
10-12-2016,11-11-2016,2300.0,C,0.25,20,0.0000002363479898,2.0E-4
10-12-2016,11-11-2016,2305.0,C,0.2,20,0.0000001882589848,2.0E-4
10-12-2016,11-11-2016,2310.0,C,0.2,19,0.0000001874448929,2.0E-4
10-12-2016,11-11-2016,2315.0,C,0.2,19,0.0000001866360701,2.0E-4
10-12-2016,11-11-2016,2320.0,C,0.2,19,0.0000001858324712,2.0E-4
10-12-2016,11-11-2016,2325.0,C,0.2,19,0.0000001850340512,2.0E-4
10-12-2016,11-11-2016,2330.0,C,0.2,28,0.0000002763611485,3.0E-4
10-12-2016,11-11-2016,2340.0,C,0.15,37,0.0000002740041346,3.0E-4
10-12-2016,11-11-2016,2350.0,C,0.15,30,0.0000002716771461,3.0E-4
