Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
03/20/2008,N (Jul 08),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
03/24/2008,N (Jul 08),0.00,0.00,0.00,0.00,28.85,28.85,0,0,0
03/25/2008,N (Jul 08),0.00,0.00,0.00,0.00,28.65,-0.20,0,0,0
03/26/2008,N (Jul 08),0.00,0.00,0.00,0.00,28.70,0.05,0,0,0
03/27/2008,N (Jul 08),0.00,0.00,0.00,0.00,28.80,0.10,0,0,0
03/28/2008,N (Jul 08),0.00,0.00,0.00,0.00,28.80,0.00,0,0,0
03/31/2008,N (Jul 08),0.00,0.00,0.00,0.00,28.80,0.00,0,0,0
04/01/2008,N (Jul 08),0.00,0.00,0.00,0.00,27.85,-0.95,0,0,0
04/02/2008,N (Jul 08),0.00,0.00,0.00,0.00,28.10,0.25,0,0,0
04/03/2008,N (Jul 08),0.00,0.00,0.00,0.00,28.35,0.25,0,0,0
04/04/2008,N (Jul 08),0.00,0.00,0.00,0.00,27.55,-0.80,0,0,0
04/07/2008,N (Jul 08),0.00,0.00,0.00,0.00,26.65,-0.90,0,0,0
04/08/2008,N (Jul 08),0.00,0.00,0.00,0.00,26.95,0.30,0,0,0
04/09/2008,N (Jul 08),0.00,0.00,0.00,0.00,27.60,0.65,0,0,0
04/10/2008,N (Jul 08),0.00,0.00,0.00,0.00,27.20,-0.40,0,0,0
04/11/2008,N (Jul 08),0.00,0.00,0.00,0.00,28.10,0.90,0,0,0
04/14/2008,N (Jul 08),0.00,0.00,0.00,0.00,28.05,-0.05,0,0,0
04/15/2008,N (Jul 08),0.00,0.00,0.00,0.00,27.90,-0.15,0,0,0
04/16/2008,N (Jul 08),0.00,0.00,0.00,0.00,26.85,-1.05,0,0,0
04/17/2008,N (Jul 08),0.00,0.00,0.00,0.00,27.20,0.35,0,0,0
04/18/2008,N (Jul 08),0.00,0.00,0.00,0.00,26.00,-1.20,0,0,0
04/21/2008,N (Jul 08),0.00,0.00,0.00,0.00,25.85,-0.15,0,0,0
04/22/2008,N (Jul 08),0.00,0.00,0.00,0.00,26.25,0.40,0,0,0
04/23/2008,N (Jul 08),0.00,0.00,0.00,0.00,26.15,-0.10,0,0,0
04/24/2008,N (Jul 08),0.00,0.00,0.00,0.00,25.85,-0.30,0,0,0
04/25/2008,N (Jul 08),0.00,0.00,0.00,0.00,25.65,-0.20,0,0,0
04/28/2008,N (Jul 08),0.00,0.00,0.00,0.00,25.25,-0.40,0,0,0
04/29/2008,N (Jul 08),0.00,0.00,0.00,0.00,25.35,0.10,0,0,0
