CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
03/25/2013,N (Jul 13),0.00,24.65,24.45,0.00,24.65,24.65,0,0,0
03/26/2013,N (Jul 13),0.00,24.40,23.65,0.00,23.55,-1.10,0,0,0
03/27/2013,N (Jul 13),0.00,23.75,23.50,0.00,23.50,-0.05,0,0,0
03/28/2013,N (Jul 13),0.00,23.55,23.55,0.00,23.65,0.15,0,0,0
04/01/2013,N (Jul 13),0.00,23.80,23.75,0.00,23.90,0.25,0,0,0
04/02/2013,N (Jul 13),0.00,24.10,24.10,0.00,24.05,0.15,0,0,0
04/03/2013,N (Jul 13),0.00,24.45,24.10,0.00,24.35,0.30,0,0,0
04/04/2013,N (Jul 13),0.00,25.60,24.80,0.00,25.10,0.75,0,0,0
04/05/2013,N (Jul 13),0.00,25.40,24.90,0.00,24.85,-0.25,0,0,0
04/08/2013,N (Jul 13),0.00,24.60,24.55,0.00,24.60,-0.25,0,0,0
04/09/2013,N (Jul 13),0.00,24.40,24.35,0.00,24.50,-0.10,0,0,0
04/10/2013,N (Jul 13),0.00,24.30,24.15,0.00,24.05,-0.45,0,0,0
04/11/2013,N (Jul 13),24.10,24.15,24.00,24.10,24.10,0.05,40,0,40
04/12/2013,N (Jul 13),0.00,25.10,24.15,0.00,24.45,0.35,0,0,40
04/15/2013,N (Jul 13),26.00,26.15,25.20,26.00,25.45,1.00,1,0,40
04/16/2013,N (Jul 13),26.00,26.60,25.65,25.95,25.55,0.10,201,0,40
04/17/2013,N (Jul 13),25.95,26.50,25.80,26.25,26.60,1.05,50,0,40
04/18/2013,N (Jul 13),26.75,26.80,26.40,26.55,26.40,-0.20,21,0,21
04/19/2013,N (Jul 13),0.00,26.50,26.10,0.00,26.20,-0.20,0,0,21
04/22/2013,N (Jul 13),0.00,26.45,26.10,0.00,26.00,-0.20,0,0,21
04/23/2013,N (Jul 13),25.80,25.80,25.65,25.70,25.70,-0.30,3,0,22
