CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
02/19/2013,M (Jun 13),0.00,18.35,18.10,0.00,18.05,18.05,0,0,0
02/20/2013,M (Jun 13),0.00,18.55,18.15,0.00,18.65,0.60,0,0,0
02/21/2013,M (Jun 13),0.00,18.80,18.50,0.00,18.70,0.05,0,0,0
02/22/2013,M (Jun 13),0.00,18.55,18.45,0.00,18.60,-0.10,0,0,0
02/25/2013,M (Jun 13),0.00,19.25,18.05,0.00,19.20,0.60,0,0,0
02/26/2013,M (Jun 13),0.00,19.50,18.75,0.00,19.00,-0.20,0,0,0
02/27/2013,M (Jun 13),0.00,18.90,18.45,0.00,18.65,-0.35,0,0,0
02/28/2013,M (Jun 13),0.00,18.75,18.30,0.00,18.90,0.25,0,0,0
03/01/2013,M (Jun 13),0.00,19.15,18.80,0.00,19.00,0.10,0,0,0
03/04/2013,M (Jun 13),18.85,19.00,18.60,19.00,18.55,-0.45,20,0,10
03/05/2013,M (Jun 13),0.00,18.20,18.15,0.00,18.15,-0.40,0,0,0
03/06/2013,M (Jun 13),0.00,18.25,18.10,0.00,18.15,0.00,0,0,0
03/07/2013,M (Jun 13),0.00,18.00,18.05,0.00,18.00,-0.15,0,0,0
03/08/2013,M (Jun 13),0.00,18.05,17.95,0.00,18.00,0.00,0,0,0
03/11/2013,M (Jun 13),0.00,18.00,17.80,0.00,17.65,-0.35,0,0,0
03/12/2013,M (Jun 13),0.00,18.10,17.80,0.00,17.85,0.20,0,0,0
03/13/2013,M (Jun 13),0.00,18.00,17.95,0.00,18.00,0.15,0,0,0
03/14/2013,M (Jun 13),0.00,17.95,17.90,0.00,17.90,-0.10,0,0,0
03/15/2013,M (Jun 13),0.00,18.00,17.90,0.00,18.00,0.10,0,0,0
03/18/2013,M (Jun 13),0.00,18.45,17.90,0.00,18.10,0.10,0,0,0
03/19/2013,M (Jun 13),0.00,18.50,18.00,0.00,17.95,-0.15,0,0,0
03/20/2013,M (Jun 13),0.00,17.65,17.45,0.00,17.75,-0.20,0,0,0
03/21/2013,M (Jun 13),0.00,18.05,17.85,0.00,17.95,0.20,0,0,0
03/22/2013,M (Jun 13),0.00,17.65,17.55,0.00,17.70,-0.25,0,0,0
03/25/2013,M (Jun 13),17.80,17.90,17.50,17.80,17.60,-0.10,10,0,10
03/26/2013,M (Jun 13),17.45,17.45,17.30,17.45,17.35,-0.25,10,0,10
03/27/2013,M (Jun 13),17.40,17.55,17.40,17.40,17.55,0.20,10,0,10
03/28/2013,M (Jun 13),17.40,17.50,17.40,17.50,17.50,-0.05,30,0,20
04/01/2013,M (Jun 13),17.55,17.60,17.55,17.55,17.65,0.15,10,0,10
04/02/2013,M (Jun 13),0.00,17.35,17.30,0.00,17.25,-0.40,0,0,10
