Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
03/14/2011,M (Jun 11),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
03/15/2011,M (Jun 11),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
03/16/2011,M (Jun 11),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
03/17/2011,M (Jun 11),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
03/18/2011,M (Jun 11),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
03/21/2011,M (Jun 11),22.80,22.80,22.80,22.80,22.75,22.75,1,0,1
03/22/2011,M (Jun 11),22.60,22.65,22.60,22.65,22.85,0.10,4,0,5
03/23/2011,M (Jun 11),0.00,0.00,0.00,0.00,22.35,-0.50,0,0,5
03/24/2011,M (Jun 11),0.00,0.00,0.00,0.00,21.90,-0.45,0,0,5
03/25/2011,M (Jun 11),0.00,0.00,0.00,0.00,22.05,0.15,0,0,5
03/28/2011,M (Jun 11),0.00,0.00,0.00,0.00,22.25,0.20,0,0,5
03/29/2011,M (Jun 11),22.05,22.05,21.90,21.90,21.80,-0.45,5,0,8
03/30/2011,M (Jun 11),21.40,21.40,21.40,21.40,21.45,-0.35,1,0,9
03/31/2011,M (Jun 11),0.00,0.00,0.00,0.00,21.50,0.05,0,0,9
04/01/2011,M (Jun 11),21.20,21.20,21.20,21.20,21.40,-0.10,1,0,10
04/04/2011,M (Jun 11),0.00,0.00,0.00,0.00,21.15,-0.25,0,0,10
04/05/2011,M (Jun 11),21.20,21.20,21.20,21.20,21.15,0.00,1,0,11
04/06/2011,M (Jun 11),21.15,21.15,20.95,20.95,21.10,-0.05,2,0,13
04/07/2011,M (Jun 11),0.00,0.00,0.00,0.00,21.35,0.25,0,0,13
04/08/2011,M (Jun 11),0.00,0.00,0.00,0.00,21.60,0.25,0,0,13
04/11/2011,M (Jun 11),0.00,0.00,0.00,0.00,21.55,-0.05,0,0,13
04/12/2011,M (Jun 11),21.90,21.90,21.90,21.90,21.70,0.15,1,0,14
04/13/2011,M (Jun 11),21.45,21.55,21.45,21.45,21.45,-0.25,3,0,15
04/14/2011,M (Jun 11),21.35,21.35,21.30,21.30,21.35,-0.10,2,0,15
04/15/2011,M (Jun 11),21.20,21.20,21.20,21.20,21.15,-0.20,2,0,16
04/18/2011,M (Jun 11),21.95,22.25,21.95,22.00,21.70,0.55,9,0,20
04/19/2011,M (Jun 11),0.00,0.00,0.00,0.00,21.05,-0.65,0,0,20
04/20/2011,M (Jun 11),20.45,20.45,20.25,20.25,20.30,-0.75,4,0,23
04/21/2011,M (Jun 11),20.20,20.20,19.85,19.85,20.00,-0.30,10,0,32
04/25/2011,M (Jun 11),19.80,19.80,19.50,19.50,19.60,-0.40,7,0,32
04/26/2011,M (Jun 11),19.10,19.20,18.95,19.15,19.25,-0.35,10,0,36
04/27/2011,M (Jun 11),19.15,19.35,18.80,18.80,18.75,-0.50,8,0,40
04/28/2011,M (Jun 11),18.70,18.70,18.45,18.45,18.45,-0.30,10,0,48
04/29/2011,M (Jun 11),18.50,18.50,18.40,18.40,18.35,-0.10,4,0,48
05/02/2011,M (Jun 11),18.35,18.35,18.35,18.35,18.85,0.50,1,0,48
05/03/2011,M (Jun 11),19.35,19.35,19.25,19.25,19.35,0.50,5,0,49
05/04/2011,M (Jun 11),19.80,20.00,19.80,20.00,19.60,0.25,9,0,45
05/05/2011,M (Jun 11),19.35,20.00,19.35,20.00,19.80,0.20,8,0,46
05/06/2011,M (Jun 11),19.00,19.20,19.00,19.20,19.55,-0.25,16,0,61
05/09/2011,M (Jun 11),19.35,19.60,19.35,19.40,18.85,-0.70,5,0,62
05/10/2011,M (Jun 11),18.75,18.75,18.20,18.20,18.20,-0.65,16,0,72
05/11/2011,M (Jun 11),18.70,18.75,18.60,18.60,18.65,0.45,9,0,79
05/12/2011,M (Jun 11),18.60,18.60,18.20,18.40,18.35,-0.30,18,0,73
05/13/2011,M (Jun 11),18.45,18.90,18.45,18.65,18.70,0.35,16,0,83
05/16/2011,M (Jun 11),18.45,18.80,18.45,18.80,19.15,0.45,6,0,83
05/17/2011,M (Jun 11),19.15,19.30,18.60,18.60,18.65,-0.50,18,0,87
05/18/2011,M (Jun 11),18.50,18.50,17.90,17.90,17.95,-0.70,20,0,82
05/19/2011,M (Jun 11),17.75,18.10,17.65,17.70,17.65,-0.30,23,0,90
05/20/2011,M (Jun 11),17.75,18.20,17.50,17.75,18.10,0.45,25,0,75
05/23/2011,M (Jun 11),19.00,19.00,18.55,18.55,18.55,0.45,10,0,74
05/24/2011,M (Jun 11),18.45,18.45,18.30,18.30,18.30,-0.25,6,0,77
05/25/2011,M (Jun 11),18.00,18.00,18.00,18.00,17.95,-0.35,4,0,81
05/26/2011,M (Jun 11),17.80,17.80,17.50,17.50,17.45,-0.50,4,0,80
05/27/2011,M (Jun 11),16.95,17.35,16.95,17.35,17.10,-0.35,6,0,81
05/31/2011,M (Jun 11),16.90,16.90,16.75,16.80,16.55,-0.55,5,0,86
06/01/2011,M (Jun 11),16.75,17.75,16.75,17.75,17.95,1.40,27,0,103
06/02/2011,M (Jun 11),17.85,17.95,17.85,17.95,17.80,-0.15,5,0,102
06/03/2011,M (Jun 11),18.75,18.75,17.50,17.65,17.95,0.15,29,0,95
06/06/2011,M (Jun 11),17.95,18.00,17.75,17.75,18.20,0.25,6,0,91
06/07/2011,M (Jun 11),17.85,17.85,17.85,17.85,18.10,-0.10,1,0,91
06/08/2011,M (Jun 11),17.95,18.30,17.95,18.30,18.50,0.40,8,0,83
06/09/2011,M (Jun 11),18.05,18.05,17.75,17.75,17.75,-0.75,3,0,83
06/10/2011,M (Jun 11),18.05,19.05,18.05,18.75,18.90,1.15,32,0,62
06/13/2011,M (Jun 11),18.45,19.50,18.45,19.50,19.55,0.65,11,0,54
06/14/2011,M (Jun 11),18.15,18.20,17.95,18.15,18.20,-1.35,16,0,50
06/15/2011,M (Jun 11),0.00,0.00,0.00,0.00,19.73,1.53,0,0,47
