Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
03/20/2008,M (Jun 09),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
03/24/2008,M (Jun 09),0.00,0.00,0.00,0.00,700.00,700.00,0,0,0
03/25/2008,M (Jun 09),0.00,0.00,0.00,0.00,681.50,-18.50,0,0,0
03/26/2008,M (Jun 09),0.00,0.00,0.00,0.00,701.50,20.00,0,0,0
03/27/2008,M (Jun 09),0.00,0.00,0.00,0.00,702.50,1.00,0,0,0
03/28/2008,M (Jun 09),0.00,0.00,0.00,0.00,714.50,12.00,0,0,0
03/31/2008,M (Jun 09),0.00,0.00,0.00,0.00,698.50,-16.00,0,0,0
04/01/2008,M (Jun 09),0.00,0.00,0.00,0.00,627.50,-71.00,0,0,0
04/02/2008,M (Jun 09),0.00,0.00,0.00,0.00,632.50,5.00,0,0,0
04/03/2008,M (Jun 09),0.00,0.00,0.00,0.00,650.00,17.50,0,0,0
04/04/2008,M (Jun 09),0.00,0.00,0.00,0.00,636.00,-14.00,0,0,0
04/07/2008,M (Jun 09),0.00,0.00,0.00,0.00,622.00,-14.00,0,0,0
04/08/2008,M (Jun 09),0.00,0.00,0.00,0.00,617.50,-4.50,0,0,0
04/09/2008,M (Jun 09),0.00,0.00,0.00,0.00,635.00,17.50,0,0,0
04/10/2008,M (Jun 09),0.00,0.00,0.00,0.00,625.50,-9.50,0,0,0
04/11/2008,M (Jun 09),0.00,0.00,0.00,0.00,649.50,24.00,0,0,0
04/14/2008,M (Jun 09),0.00,0.00,0.00,0.00,657.00,7.50,0,0,0
04/15/2008,M (Jun 09),0.00,0.00,0.00,0.00,643.50,-13.50,0,0,0
04/16/2008,M (Jun 09),0.00,0.00,0.00,0.00,587.50,-56.00,0,0,0
04/17/2008,M (Jun 09),0.00,0.00,0.00,0.00,584.00,-3.50,0,0,0
04/18/2008,M (Jun 09),0.00,0.00,0.00,0.00,567.50,-16.50,0,0,0
04/21/2008,M (Jun 09),0.00,0.00,0.00,0.00,558.50,-9.00,0,0,0
04/22/2008,M (Jun 09),0.00,0.00,0.00,0.00,572.50,14.00,0,0,0
04/23/2008,M (Jun 09),0.00,0.00,0.00,0.00,579.00,6.50,0,0,0
04/24/2008,M (Jun 09),0.00,0.00,0.00,0.00,566.00,-13.00,0,0,0
04/25/2008,M (Jun 09),0.00,0.00,0.00,0.00,542.00,-24.00,0,0,0
04/28/2008,M (Jun 09),0.00,0.00,0.00,0.00,535.50,-6.50,0,0,0
04/29/2008,M (Jun 09),0.00,0.00,0.00,0.00,520.00,-15.50,0,0,0
04/30/2008,M (Jun 09),0.00,0.00,0.00,0.00,515.50,-4.50,0,0,0
05/01/2008,M (Jun 09),0.00,0.00,0.00,0.00,489.00,-26.50,0,0,0
05/02/2008,M (Jun 09),0.00,0.00,0.00,0.00,478.50,-10.50,0,0,0
05/05/2008,M (Jun 09),0.00,0.00,0.00,0.00,489.00,10.50,0,0,0
05/06/2008,M (Jun 09),0.00,0.00,0.00,0.00,489.00,0.00,0,0,0
05/07/2008,M (Jun 09),0.00,0.00,0.00,0.00,514.00,25.00,0,0,0
05/08/2008,M (Jun 09),0.00,0.00,0.00,0.00,529.50,15.50,0,0,0
05/09/2008,M (Jun 09),0.00,0.00,0.00,0.00,530.50,1.00,0,0,0
05/12/2008,M (Jun 09),0.00,0.00,0.00,0.00,511.00,-19.50,0,0,0
05/13/2008,M (Jun 09),0.00,0.00,0.00,0.00,513.50,2.50,0,0,0
05/14/2008,M (Jun 09),0.00,0.00,0.00,0.00,510.00,-3.50,0,0,0
05/15/2008,M (Jun 09),0.00,0.00,0.00,0.00,493.00,-17.00,0,0,0
05/16/2008,M (Jun 09),0.00,0.00,0.00,0.00,508.00,15.00,0,0,0
05/19/2008,M (Jun 09),0.00,0.00,0.00,0.00,516.00,8.00,0,0,0
05/20/2008,M (Jun 09),0.00,0.00,0.00,0.00,529.50,13.50,0,0,0
05/21/2008,M (Jun 09),0.00,0.00,0.00,0.00,582.00,52.50,0,0,0
05/22/2008,M (Jun 09),0.00,0.00,0.00,0.00,584.00,2.00,0,0,0
05/23/2008,M (Jun 09),0.00,0.00,0.00,0.00,608.50,24.50,0,0,0
