CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
10/10/2012,G (Feb 13),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
10/11/2012,G (Feb 13),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
10/12/2012,G (Feb 13),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
10/22/2012,G (Feb 13),0.00,22.85,22.70,0.00,22.50,22.50,0,0,0
10/23/2012,G (Feb 13),0.00,23.35,22.95,0.00,23.15,0.65,0,0,0
10/24/2012,G (Feb 13),0.00,23.10,22.90,0.00,23.05,-0.10,0,0,0
10/25/2012,G (Feb 13),0.00,23.05,22.75,0.00,22.95,-0.10,0,0,0
10/26/2012,G (Feb 13),0.00,23.15,22.75,0.00,22.65,-0.30,0,0,0
10/31/2012,G (Feb 13),0.00,23.10,22.70,0.00,23.05,0.40,0,0,0
11/01/2012,G (Feb 13),0.00,22.50,21.60,0.00,21.55,-1.50,0,0,0
11/02/2012,G (Feb 13),0.00,22.30,21.45,0.00,22.45,0.90,0,0,0
11/05/2012,G (Feb 13),0.00,22.50,22.30,0.00,22.50,0.05,0,0,0
11/06/2012,G (Feb 13),0.00,22.20,21.90,0.00,22.00,-0.50,0,0,0
11/07/2012,G (Feb 13),0.00,23.15,22.25,0.00,22.90,0.90,0,0,0
11/08/2012,G (Feb 13),0.00,23.15,22.60,0.00,23.05,0.15,0,0,0
11/09/2012,G (Feb 13),0.00,23.30,22.80,0.00,23.30,0.25,0,0,0
11/12/2012,G (Feb 13),0.00,22.90,22.55,0.00,22.45,-0.85,0,0,0
11/13/2012,G (Feb 13),0.00,22.80,22.30,0.00,22.50,0.05,0,0,0
11/14/2012,G (Feb 13),0.00,23.05,22.15,0.00,22.95,0.45,0,0,0
11/15/2012,G (Feb 13),0.00,23.15,22.70,0.00,22.95,0.00,0,0,0
