Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
07/13/2010,V (Oct 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
07/14/2010,V (Oct 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
07/15/2010,V (Oct 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
07/16/2010,V (Oct 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
07/19/2010,V (Oct 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
07/20/2010,V (Oct 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
07/21/2010,V (Oct 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
07/22/2010,V (Oct 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
07/23/2010,V (Oct 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
07/26/2010,V (Oct 10),0.00,0.00,0.00,0.00,30.20,30.20,0,0,0
07/27/2010,V (Oct 10),0.00,0.00,0.00,0.00,29.90,-0.30,0,0,0
07/28/2010,V (Oct 10),29.90,29.90,29.90,29.90,29.80,-0.10,2,0,2
07/29/2010,V (Oct 10),29.65,30.35,29.60,29.60,29.90,0.10,13,0,14
07/30/2010,V (Oct 10),0.00,0.00,0.00,0.00,29.75,-0.15,0,0,13
08/02/2010,V (Oct 10),28.65,28.65,28.65,28.65,28.45,-1.30,1,0,13
08/03/2010,V (Oct 10),28.60,28.80,28.60,28.75,28.75,0.30,3,0,16
08/04/2010,V (Oct 10),0.00,0.00,0.00,0.00,28.75,0.00,0,0,15
08/05/2010,V (Oct 10),28.95,28.95,28.95,28.95,29.10,0.35,2,0,17
08/06/2010,V (Oct 10),29.30,29.90,29.30,29.90,29.20,0.10,2,0,19
08/09/2010,V (Oct 10),0.00,0.00,0.00,0.00,29.00,-0.20,0,0,19
08/10/2010,V (Oct 10),0.00,0.00,0.00,0.00,29.30,0.30,0,0,19
08/11/2010,V (Oct 10),29.90,30.55,29.90,30.55,30.85,1.55,3,0,22
08/12/2010,V (Oct 10),31.25,31.70,31.15,31.15,31.25,0.40,5,0,24
08/13/2010,V (Oct 10),31.20,31.85,31.20,31.85,31.90,0.65,2,0,24
08/16/2010,V (Oct 10),31.70,31.85,31.70,31.85,31.60,-0.30,5,0,26
08/17/2010,V (Oct 10),31.05,31.05,31.05,31.05,30.95,-0.65,5,0,29
08/18/2010,V (Oct 10),0.00,0.00,0.00,0.00,31.10,0.15,0,0,24
08/19/2010,V (Oct 10),31.10,32.40,31.10,32.40,32.15,1.05,10,0,28
08/20/2010,V (Oct 10),32.20,32.20,32.20,32.20,32.25,0.10,1,0,26
08/23/2010,V (Oct 10),0.00,0.00,0.00,0.00,32.15,-0.10,0,0,26
08/24/2010,V (Oct 10),32.95,33.20,32.95,33.20,32.85,0.70,11,0,27
08/25/2010,V (Oct 10),33.25,33.35,32.70,32.70,32.30,-0.55,9,0,31
08/26/2010,V (Oct 10),31.80,32.00,31.80,32.00,32.50,0.20,8,0,39
08/27/2010,V (Oct 10),31.05,31.05,30.70,30.70,30.90,-1.60,6,0,39
08/30/2010,V (Oct 10),30.65,31.25,30.65,31.25,31.75,0.85,11,0,50
08/31/2010,V (Oct 10),31.45,31.65,31.20,31.65,31.25,-0.50,12,0,50
09/01/2010,V (Oct 10),31.00,31.00,29.70,30.00,29.80,-1.45,30,0,54
09/02/2010,V (Oct 10),29.85,29.85,29.05,29.05,29.15,-0.65,7,0,52
09/03/2010,V (Oct 10),28.50,28.50,27.85,27.85,27.85,-1.30,17,0,41
09/07/2010,V (Oct 10),28.20,28.55,28.20,28.55,28.60,0.75,7,0,44
09/08/2010,V (Oct 10),28.00,28.00,27.90,27.90,27.85,-0.75,5,0,49
09/09/2010,V (Oct 10),27.30,27.50,27.30,27.50,27.55,-0.30,4,0,50
09/10/2010,V (Oct 10),27.15,27.20,27.15,27.15,27.05,-0.50,7,0,45
09/13/2010,V (Oct 10),26.55,26.55,25.80,25.80,25.75,-1.30,14,0,48
09/14/2010,V (Oct 10),25.85,25.85,25.45,25.45,25.70,-0.05,4,0,47
09/15/2010,V (Oct 10),25.95,25.95,25.30,25.30,25.20,-0.50,10,0,51
09/16/2010,V (Oct 10),25.75,25.75,25.50,25.50,25.10,-0.10,3,0,51
09/17/2010,V (Oct 10),25.10,25.40,25.10,25.20,25.10,0.00,32,0,82
09/20/2010,V (Oct 10),24.70,24.90,24.40,24.45,24.35,-0.75,12,0,82
09/21/2010,V (Oct 10),24.50,24.70,24.00,24.35,24.45,0.10,10,0,84
09/22/2010,V (Oct 10),24.35,25.05,24.35,25.00,24.95,0.50,8,0,86
09/23/2010,V (Oct 10),25.55,25.65,25.25,25.35,25.80,0.85,5,0,83
09/24/2010,V (Oct 10),24.65,24.75,24.30,24.30,24.20,-1.60,18,0,90
09/27/2010,V (Oct 10),24.40,24.40,24.00,24.05,24.35,0.15,8,0,82
09/28/2010,V (Oct 10),25.00,25.10,24.55,24.55,24.25,-0.10,9,0,87
09/29/2010,V (Oct 10),24.45,24.65,24.35,24.60,24.70,0.45,11,0,86
09/30/2010,V (Oct 10),24.20,25.60,24.20,25.15,25.45,0.75,6,0,88
10/01/2010,V (Oct 10),24.90,24.90,24.80,24.80,24.75,-0.70,2,0,89
10/04/2010,V (Oct 10),25.45,25.45,25.40,25.40,25.15,0.40,2,0,89
10/05/2010,V (Oct 10),24.20,24.20,24.10,24.10,23.70,-1.45,2,0,88
10/06/2010,V (Oct 10),23.60,24.65,23.30,24.65,23.25,-0.45,31,0,109
10/07/2010,V (Oct 10),23.15,23.20,23.00,23.00,22.95,-0.30,23,0,106
10/08/2010,V (Oct 10),23.00,23.00,21.90,21.90,22.00,-0.95,10,0,102
10/11/2010,V (Oct 10),21.50,21.60,21.40,21.50,21.50,-0.50,15,0,100
10/12/2010,V (Oct 10),21.70,21.70,20.70,20.85,20.65,-0.85,13,0,103
10/13/2010,V (Oct 10),20.40,20.55,20.05,20.55,20.65,0.00,17,0,114
10/14/2010,V (Oct 10),20.95,22.15,20.75,21.50,21.55,0.90,19,0,109
10/15/2010,V (Oct 10),21.60,22.65,21.30,21.30,20.95,-0.60,20,0,107
10/18/2010,V (Oct 10),20.80,20.80,19.70,19.70,19.85,-1.10,7,0,107
10/19/2010,V (Oct 10),20.80,20.80,20.05,20.10,20.95,1.10,18,0,107
10/20/2010,V (Oct 10),0.00,0.00,0.00,0.00,21.41,0.46,0,0,107
