CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
12/10/2012,H (Mar 13),17.40,17.50,17.35,17.35,725.48,725.48,218,0,218
12/11/2012,H (Mar 13),0.00,17.40,17.50,0.00,723.40,-2.09,0,0,218
12/12/2012,H (Mar 13),0.00,17.35,17.75,0.00,728.46,5.07,0,0,218
12/13/2012,H (Mar 13),0.00,17.95,18.20,0.00,730.82,2.36,0,0,218
12/14/2012,H (Mar 13),0.00,18.10,18.60,0.00,730.36,-0.47,0,0,218
12/17/2012,H (Mar 13),0.00,17.80,18.00,0.00,724.80,-5.55,0,0,218
12/18/2012,H (Mar 13),0.00,17.15,17.40,0.00,719.51,-5.29,0,0,218
12/19/2012,H (Mar 13),0.00,17.75,17.55,0.00,728.84,9.32,0,0,218
12/20/2012,H (Mar 13),0.00,18.25,18.55,0.00,732.37,3.54,0,0,218
12/21/2012,H (Mar 13),0.00,19.85,19.85,0.00,737.35,4.98,0,0,218
12/24/2012,H (Mar 13),0.00,18.65,19.95,0.00,737.18,-0.17,0,0,218
12/26/2012,H (Mar 13),0.00,19.65,19.85,0.00,742.71,5.54,0,0,218
12/27/2012,H (Mar 13),0.00,20.95,20.20,0.00,740.00,-2.72,0,0,333
12/28/2012,H (Mar 13),0.00,22.60,21.00,0.00,765.86,25.87,0,0,218
12/31/2012,H (Mar 13),0.00,21.15,20.00,0.00,732.68,-33.18,0,0,218
01/02/2013,H (Mar 13),0.00,17.05,17.55,0.00,716.15,-16.54,0,0,218
01/03/2013,H (Mar 13),0.00,15.80,16.45,0.00,715.35,-0.79,0,0,218
01/04/2013,H (Mar 13),0.00,15.50,16.10,0.00,711.54,-3.82,0,0,218
01/07/2013,H (Mar 13),0.00,15.45,16.05,0.00,710.20,-1.34,0,0,218
01/08/2013,H (Mar 13),0.00,15.40,16.10,0.00,708.73,-1.46,0,0,218
01/09/2013,H (Mar 13),0.00,15.30,15.90,0.00,709.61,0.87,0,0,218
01/10/2013,H (Mar 13),0.00,15.15,15.90,0.00,706.71,-2.90,0,0,218
01/11/2013,H (Mar 13),0.00,15.50,15.85,0.00,705.52,-1.19,0,0,218
01/14/2013,H (Mar 13),0.00,14.95,15.80,0.00,704.58,-0.94,0,0,218
01/15/2013,H (Mar 13),0.00,14.95,15.85,0.00,704.17,-0.41,0,0,218
01/16/2013,H (Mar 13),0.00,14.70,15.60,0.00,701.98,-2.19,0,0,218
01/17/2013,H (Mar 13),0.00,14.85,15.70,0.00,702.04,0.06,0,0,218
01/18/2013,H (Mar 13),0.00,14.50,14.80,0.00,696.34,-5.70,0,0,218
01/22/2013,H (Mar 13),0.00,14.20,13.80,0.00,691.26,-5.08,0,0,218
01/23/2013,H (Mar 13),0.00,12.85,13.70,0.00,690.75,-0.50,0,0,218
