CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
01/23/2013,K (May 13),0.00,18.90,18.65,0.00,18.75,18.75,0,0,0
01/24/2013,K (May 13),19.00,19.20,18.70,19.10,18.65,-0.10,40,0,20
01/25/2013,K (May 13),0.00,18.65,18.50,0.00,18.55,-0.10,0,0,0
01/28/2013,K (May 13),0.00,18.55,18.45,0.00,18.35,-0.20,0,0,0
01/29/2013,K (May 13),0.00,18.60,18.10,0.00,18.10,-0.25,0,0,0
01/30/2013,K (May 13),0.00,18.30,18.05,0.00,18.35,0.25,0,0,0
01/31/2013,K (May 13),0.00,18.40,18.10,0.00,18.40,0.05,0,0,0
02/01/2013,K (May 13),0.00,18.15,18.10,0.00,18.20,-0.20,0,0,0
02/04/2013,K (May 13),0.00,18.65,18.20,0.00,18.65,0.45,0,0,0
02/05/2013,K (May 13),0.00,18.35,18.30,0.00,18.35,-0.30,0,0,0
02/06/2013,K (May 13),0.00,18.55,18.40,0.00,18.50,0.15,0,0,0
02/07/2013,K (May 13),0.00,18.80,18.35,0.00,18.30,-0.20,0,0,0
02/08/2013,K (May 13),0.00,18.10,18.05,0.00,18.10,-0.20,0,0,0
02/11/2013,K (May 13),0.00,18.10,18.00,0.00,17.90,-0.20,0,0,0
02/12/2013,K (May 13),0.00,17.95,17.85,0.00,17.95,0.05,0,0,0
02/13/2013,K (May 13),0.00,18.05,17.85,0.00,18.00,0.05,0,0,0
02/14/2013,K (May 13),0.00,18.10,18.00,0.00,17.90,-0.10,0,0,0
02/15/2013,K (May 13),0.00,18.05,17.90,0.00,18.00,0.10,0,0,0
02/19/2013,K (May 13),0.00,17.60,17.35,0.00,17.30,-0.70,0,0,0
02/20/2013,K (May 13),0.00,17.90,17.40,0.00,18.00,0.70,0,0,0
02/21/2013,K (May 13),0.00,18.30,17.95,0.00,18.10,0.10,0,0,0
02/22/2013,K (May 13),0.00,18.00,17.85,0.00,17.95,-0.15,0,0,0
02/25/2013,K (May 13),0.00,18.90,17.45,0.00,18.85,0.90,0,0,0
02/26/2013,K (May 13),0.00,19.30,18.35,0.00,18.70,-0.15,0,0,0
02/27/2013,K (May 13),0.00,18.60,17.95,0.00,18.25,-0.45,0,0,0
02/28/2013,K (May 13),0.00,18.35,17.85,0.00,18.45,0.20,0,0,0
03/01/2013,K (May 13),0.00,18.80,18.25,0.00,18.60,0.15,0,0,0
03/04/2013,K (May 13),0.00,18.55,18.05,0.00,17.95,-0.65,0,0,0
03/05/2013,K (May 13),0.00,17.55,17.55,0.00,17.55,-0.40,0,0,0
03/06/2013,K (May 13),0.00,17.65,17.50,0.00,17.55,0.00,0,0,0
03/07/2013,K (May 13),0.00,17.50,17.45,0.00,17.35,-0.20,0,0,0
03/08/2013,K (May 13),0.00,17.45,17.25,0.00,17.40,0.05,0,0,0
03/11/2013,K (May 13),0.00,17.25,17.00,0.00,16.90,-0.50,0,0,0
03/12/2013,K (May 13),0.00,17.40,16.95,0.00,17.05,0.15,0,0,0
03/13/2013,K (May 13),0.00,17.25,17.15,0.00,17.20,0.15,0,0,0
03/14/2013,K (May 13),0.00,17.20,17.05,0.00,17.00,-0.20,0,0,0
03/15/2013,K (May 13),0.00,17.10,17.05,0.00,17.05,0.05,0,0,0
03/18/2013,K (May 13),0.00,17.60,17.10,0.00,17.40,0.35,0,0,0
03/19/2013,K (May 13),17.65,17.75,17.15,17.75,17.15,-0.25,20,0,20
03/20/2013,K (May 13),16.80,16.80,16.65,16.80,16.90,-0.25,20,0,20
03/21/2013,K (May 13),0.00,17.20,16.95,0.00,17.10,0.20,0,0,20
03/22/2013,K (May 13),0.00,16.85,16.70,0.00,16.85,-0.25,0,0,0
03/25/2013,K (May 13),16.60,17.05,16.50,16.95,16.70,-0.15,40,0,20
03/26/2013,K (May 13),16.50,16.65,16.45,16.50,16.45,-0.25,10,0,10
03/27/2013,K (May 13),0.00,16.80,16.45,0.00,16.60,0.15,0,0,10
03/28/2013,K (May 13),16.50,16.55,16.50,16.50,16.55,-0.05,10,0,10
04/01/2013,K (May 13),0.00,16.70,16.55,0.00,16.70,0.15,0,0,0
04/02/2013,K (May 13),0.00,16.35,16.30,0.00,16.20,-0.50,0,0,0
04/03/2013,K (May 13),0.00,16.65,16.25,0.00,16.70,0.50,0,0,0
04/04/2013,K (May 13),0.00,16.95,16.60,0.00,16.55,-0.15,0,0,0
04/05/2013,K (May 13),17.00,17.30,16.80,17.00,16.70,0.15,1,0,1
04/08/2013,K (May 13),16.55,16.70,16.55,16.55,16.40,-0.30,1,0,2
04/09/2013,K (May 13),16.10,16.45,16.10,16.10,16.40,0.00,1,0,3
04/10/2013,K (May 13),15.90,16.00,15.80,15.90,15.75,-0.65,1,0,2
04/11/2013,K (May 13),15.65,15.85,15.65,15.65,15.85,0.10,1,0,3
04/12/2013,K (May 13),15.50,15.95,15.50,15.50,15.40,-0.45,1,0,2
04/15/2013,K (May 13),15.65,17.30,15.45,16.50,17.35,1.95,5,0,2
04/16/2013,K (May 13),16.10,16.55,15.85,16.40,15.90,-1.45,31,0,17
04/17/2013,K (May 13),17.00,17.90,16.50,17.35,17.45,1.55,6,0,3
04/18/2013,K (May 13),18.30,18.55,17.35,18.45,18.35,0.90,5,0,4
04/19/2013,K (May 13),0.00,18.20,17.10,0.00,17.25,-1.10,0,0,4
04/22/2013,K (May 13),0.00,17.45,16.60,0.00,16.80,-0.45,0,0,4
04/23/2013,K (May 13),16.15,17.35,16.00,16.00,16.05,-0.75,4,0,6
04/24/2013,K (May 13),0.00,16.10,15.90,0.00,16.05,0.00,0,0,6
04/25/2013,K (May 13),15.90,16.40,15.90,15.90,16.30,0.25,1,0,5
