CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
12/10/2012,G (Feb 13),0.00,16.80,17.10,0.00,880.33,880.33,0,0,0
12/11/2012,G (Feb 13),0.00,16.55,16.75,0.00,870.16,-10.17,0,0,0
12/12/2012,G (Feb 13),0.00,16.55,16.90,0.00,879.41,9.25,0,0,0
12/13/2012,G (Feb 13),0.00,17.25,17.45,0.00,885.29,5.88,0,0,0
12/14/2012,G (Feb 13),0.00,17.45,18.00,0.00,886.51,1.22,0,0,0
12/17/2012,G (Feb 13),0.00,17.40,17.70,0.00,880.36,-6.15,0,0,0
12/18/2012,G (Feb 13),0.00,16.80,16.80,0.00,863.42,-16.94,0,0,0
12/19/2012,G (Feb 13),0.00,17.25,17.00,0.00,882.92,19.50,0,0,0
12/20/2012,G (Feb 13),0.00,17.95,18.10,0.00,894.03,11.11,0,0,0
12/21/2012,G (Feb 13),0.00,19.85,19.55,0.00,902.30,8.27,0,0,0
12/24/2012,G (Feb 13),0.00,18.35,19.60,0.00,902.33,0.03,0,0,0
12/26/2012,G (Feb 13),0.00,18.95,19.70,0.00,909.33,7.00,0,0,0
12/27/2012,G (Feb 13),0.00,20.90,20.10,0.00,906.89,-2.44,0,0,0
12/28/2012,G (Feb 13),0.00,23.10,20.60,0.00,969.37,62.49,0,0,0
12/31/2012,G (Feb 13),0.00,20.95,19.70,0.00,890.43,-78.94,0,0,0
01/02/2013,G (Feb 13),0.00,16.30,16.75,0.00,855.37,-35.06,0,0,0
01/03/2013,G (Feb 13),0.00,15.00,15.10,0.00,855.82,0.45,0,0,0
01/04/2013,G (Feb 13),14.65,14.65,14.60,14.65,845.27,-10.55,455,0,455
01/07/2013,G (Feb 13),14.75,14.75,14.20,14.35,840.27,-5.00,1600,0,2055
01/08/2013,G (Feb 13),14.30,14.30,14.10,14.30,831.74,-8.53,500,0,2555
01/09/2013,G (Feb 13),0.00,14.00,14.10,0.00,836.35,4.60,0,0,2555
01/10/2013,G (Feb 13),0.00,13.65,14.10,0.00,830.38,-5.97,0,0,2555
01/11/2013,G (Feb 13),14.15,14.15,14.10,14.15,830.22,-0.16,2827,0,5382
01/14/2013,G (Feb 13),13.75,14.30,13.75,14.30,829.48,-0.73,238,0,5503
01/15/2013,G (Feb 13),14.00,14.00,14.00,14.00,825.42,-4.07,373,0,5876
01/16/2013,G (Feb 13),0.00,13.10,13.80,0.00,820.40,-5.02,0,0,5876
01/17/2013,G (Feb 13),0.00,13.75,14.15,0.00,822.10,1.70,0,0,5876
01/18/2013,G (Feb 13),13.05,13.15,12.90,13.05,810.60,-11.50,153,0,6029
01/22/2013,G (Feb 13),0.00,12.00,12.10,0.00,802.68,-7.92,0,0,6029
01/23/2013,G (Feb 13),0.00,11.25,12.05,0.00,803.21,0.53,0,0,6029
01/24/2013,G (Feb 13),0.00,12.15,12.30,0.00,801.55,-1.67,0,0,6029
01/25/2013,G (Feb 13),0.00,11.80,12.25,0.00,802.46,0.92,0,0,6029
01/28/2013,G (Feb 13),0.00,12.00,12.45,0.00,800.34,-2.12,0,0,6029
01/29/2013,G (Feb 13),0.00,12.40,12.75,0.00,801.22,0.88,0,0,6029
01/30/2013,G (Feb 13),0.00,12.60,12.75,0.00,800.64,-0.58,0,0,6029
01/31/2013,G (Feb 13),0.00,12.70,13.10,0.00,800.03,-0.61,0,0,6029
02/01/2013,G (Feb 13),0.00,13.10,13.20,0.00,797.92,-2.12,0,0,6029
02/04/2013,G (Feb 13),13.35,13.40,12.40,13.35,800.44,2.52,7491,0,7950
02/05/2013,G (Feb 13),13.25,13.40,13.15,13.25,801.05,0.62,8386,0,16336
02/06/2013,G (Feb 13),0.00,12.05,11.70,0.00,797.16,-3.90,0,0,16336
02/07/2013,G (Feb 13),12.90,12.90,11.85,12.90,797.06,-0.10,443,0,16336
02/08/2013,G (Feb 13),0.00,11.00,11.00,0.00,787.66,-9.40,0,0,16336
02/11/2013,G (Feb 13),8.20,10.85,8.20,8.20,792.83,5.17,976,0,16869
02/12/2013,G (Feb 13),0.00,0.00,0.00,0.00,791.40,-1.43,0,0,16869
02/13/2013,G (Feb 13),0.00,8.00,13.50,0.00,790.86,-0.55,0,0,16869
02/14/2013,G (Feb 13),0.00,8.20,12.00,0.00,788.64,-2.22,0,0,16869
02/15/2013,G (Feb 13),0.00,0.00,0.00,0.00,786.55,-2.09,0,0,16869
