CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
10/10/2012,G (Feb 13),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
10/11/2012,G (Feb 13),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
10/12/2012,G (Feb 13),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
10/22/2012,G (Feb 13),0.00,27.25,27.05,0.00,26.85,26.85,0,0,0
10/23/2012,G (Feb 13),0.00,27.85,27.50,0.00,27.65,0.80,0,0,0
10/24/2012,G (Feb 13),0.00,27.40,27.30,0.00,27.40,-0.25,0,0,0
10/25/2012,G (Feb 13),0.00,27.20,26.90,0.00,27.10,-0.30,0,0,0
10/26/2012,G (Feb 13),0.00,27.30,27.05,0.00,27.10,0.00,0,0,0
10/31/2012,G (Feb 13),0.00,27.35,27.10,0.00,27.20,0.10,0,0,0
11/01/2012,G (Feb 13),0.00,26.55,26.05,0.00,25.95,-1.25,0,0,0
11/02/2012,G (Feb 13),0.00,26.60,25.85,0.00,26.70,0.75,0,0,0
11/05/2012,G (Feb 13),0.00,26.65,26.40,0.00,26.65,-0.05,0,0,0
11/06/2012,G (Feb 13),0.00,26.25,25.75,0.00,25.80,-0.85,0,0,0
11/07/2012,G (Feb 13),0.00,26.60,25.90,0.00,26.45,0.65,0,0,0
11/08/2012,G (Feb 13),0.00,26.75,26.25,0.00,26.65,0.20,0,0,0
11/09/2012,G (Feb 13),0.00,26.80,26.45,0.00,26.85,0.20,0,0,0
11/12/2012,G (Feb 13),26.15,26.70,26.15,26.15,26.05,-0.80,50,0,50
11/13/2012,G (Feb 13),26.20,26.60,26.15,26.30,26.25,0.20,100,0,50
11/14/2012,G (Feb 13),26.20,26.70,25.95,26.20,26.65,0.40,50,0,50
11/15/2012,G (Feb 13),26.55,26.95,26.40,26.60,26.65,0.00,100,0,50
