Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
01/09/2012,K (May 12),0.00,0.00,0.00,0.00,35.40,0.00,0,0,0
01/10/2012,K (May 12),34.05,34.05,33.95,33.95,34.00,-1.40,2,0,1
01/11/2012,K (May 12),34.40,3405.70,34.00,34.80,34.65,0.65,217,0,47
01/12/2012,K (May 12),34.60,35.05,34.60,34.80,34.60,-0.05,10,0,25
01/13/2012,K (May 12),35.15,35.35,35.15,35.35,35.25,0.65,10,0,28
01/17/2012,K (May 12),0.00,0.00,0.00,0.00,35.05,-0.20,0,0,27
01/18/2012,K (May 12),34.50,34.50,34.50,34.50,34.30,-0.75,2,0,25
01/19/2012,K (May 12),34.10,34.10,34.10,34.10,34.15,-0.15,3,0,22
01/20/2012,K (May 12),0.00,0.00,0.00,0.00,34.10,-0.05,0,0,22
01/23/2012,K (May 12),0.00,0.00,0.00,0.00,33.90,-0.20,0,0,22
01/24/2012,K (May 12),34.05,34.05,34.05,34.05,33.90,0.00,3,0,22
01/25/2012,K (May 12),0.00,0.00,0.00,0.00,33.55,-0.35,0,0,22
01/26/2012,K (May 12),0.00,0.00,0.00,0.00,33.80,0.25,0,0,22
01/27/2012,K (May 12),33.75,33.75,33.75,33.75,33.60,-0.20,1,0,22
01/30/2012,K (May 12),0.00,0.00,0.00,0.00,34.20,0.60,0,0,22
01/31/2012,K (May 12),0.00,0.00,0.00,0.00,33.90,-0.30,0,0,22
02/01/2012,K (May 12),33.25,33.25,33.25,33.25,33.20,-0.70,1,0,22
02/02/2012,K (May 12),0.00,0.00,0.00,0.00,33.20,0.00,0,0,22
02/03/2012,K (May 12),32.80,32.80,32.50,32.50,32.55,-0.65,10,0,21
02/06/2012,K (May 12),32.45,32.45,32.45,32.45,32.40,-0.15,5,0,26
02/07/2012,K (May 12),32.50,32.50,32.50,32.50,32.70,0.30,2,0,28
02/08/2012,K (May 12),0.00,0.00,0.00,0.00,32.85,0.15,0,0,28
02/09/2012,K (May 12),0.00,0.00,0.00,0.00,33.00,0.15,0,0,28
02/10/2012,K (May 12),0.00,0.00,0.00,0.00,34.60,1.60,0,0,28
02/13/2012,K (May 12),0.00,0.00,0.00,0.00,33.60,-1.00,0,0,28
02/14/2012,K (May 12),0.00,0.00,0.00,0.00,34.50,0.90,0,0,28
02/15/2012,K (May 12),0.00,0.00,0.00,0.00,34.95,0.45,0,0,28
02/16/2012,K (May 12),0.00,0.00,0.00,0.00,34.35,-0.60,0,0,28
02/17/2012,K (May 12),34.15,34.15,34.00,34.00,34.10,-0.25,10,0,38
02/21/2012,K (May 12),34.00,34.00,33.90,33.90,33.65,-0.45,6,0,366
02/22/2012,K (May 12),0.00,0.00,0.00,0.00,33.60,-0.05,0,0,376
02/23/2012,K (May 12),33.20,33.20,33.20,33.20,33.15,-0.45,1,0,376
