Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
03/20/2012,N (Jul 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
03/21/2012,N (Jul 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
03/22/2012,N (Jul 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
03/23/2012,N (Jul 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
03/26/2012,N (Jul 12),0.00,0.00,0.00,0.00,32.20,32.20,0,0,0
03/27/2012,N (Jul 12),0.00,0.00,0.00,0.00,32.05,-0.15,0,0,0
03/28/2012,N (Jul 12),31.85,32.15,31.85,32.15,32.15,0.10,100,0,50
03/29/2012,N (Jul 12),27.40,30.00,27.40,30.00,31.95,-0.20,120,0,60
03/30/2012,N (Jul 12),30.80,30.80,30.80,30.80,30.70,-1.25,10,0,10
04/02/2012,N (Jul 12),31.35,31.35,31.35,31.35,31.35,0.65,10,0,10
04/03/2012,N (Jul 12),0.00,0.00,0.00,0.00,31.20,-0.15,0,0,10
04/04/2012,N (Jul 12),0.00,0.00,0.00,0.00,32.15,0.95,0,0,10
04/05/2012,N (Jul 12),0.00,0.00,0.00,0.00,32.05,-0.10,0,0,0
04/09/2012,N (Jul 12),0.00,0.00,0.00,0.00,32.55,0.50,0,0,0
04/10/2012,N (Jul 12),33.95,33.95,33.95,33.95,33.45,0.90,50,0,50
04/11/2012,N (Jul 12),0.00,0.00,0.00,0.00,33.20,-0.25,0,0,50
04/12/2012,N (Jul 12),0.00,0.00,0.00,0.00,32.15,-1.05,0,0,50
04/13/2012,N (Jul 12),0.00,0.00,0.00,0.00,33.00,0.85,0,0,50
04/16/2012,N (Jul 12),33.40,33.40,33.30,33.30,33.10,0.10,100,0,50
04/17/2012,N (Jul 12),33.00,33.00,32.50,32.50,32.10,-1.00,400,0,50
04/18/2012,N (Jul 12),0.00,0.00,0.00,0.00,32.00,-0.10,0,0,50
04/19/2012,N (Jul 12),0.00,0.00,0.00,0.00,32.20,0.20,0,0,50
