Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
05/08/2012,U (Sep 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
05/09/2012,U (Sep 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
05/10/2012,U (Sep 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
05/11/2012,U (Sep 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
05/14/2012,U (Sep 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
05/15/2012,U (Sep 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
05/16/2012,U (Sep 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
05/17/2012,U (Sep 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
05/18/2012,U (Sep 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
05/21/2012,U (Sep 12),0.00,0.00,0.00,0.00,25.85,25.85,0,0,0
05/22/2012,U (Sep 12),0.00,0.00,0.00,0.00,25.60,-0.25,0,0,0
05/23/2012,U (Sep 12),0.00,0.00,0.00,0.00,26.45,0.85,0,0,0
05/24/2012,U (Sep 12),0.00,0.00,0.00,0.00,26.70,0.25,0,0,0
05/25/2012,U (Sep 12),0.00,0.00,0.00,0.00,26.55,-0.15,0,0,0
05/29/2012,U (Sep 12),0.00,0.00,0.00,0.00,26.55,0.00,0,0,0
05/30/2012,U (Sep 12),0.00,0.00,0.00,0.00,27.45,0.90,0,0,0
05/31/2012,U (Sep 12),0.00,0.00,0.00,0.00,27.55,0.10,0,0,0
06/01/2012,U (Sep 12),0.00,0.00,0.00,0.00,28.55,1.00,0,0,0
06/04/2012,U (Sep 12),0.00,0.00,0.00,0.00,28.70,0.15,0,0,0
06/05/2012,U (Sep 12),0.00,0.00,0.00,0.00,28.80,0.10,0,0,0
06/06/2012,U (Sep 12),0.00,0.00,0.00,0.00,28.10,-0.70,0,0,0
06/07/2012,U (Sep 12),0.00,0.00,0.00,0.00,27.75,-0.35,0,0,0
06/08/2012,U (Sep 12),0.00,0.00,0.00,0.00,27.65,-0.10,0,0,0
06/11/2012,U (Sep 12),0.00,0.00,0.00,0.00,27.70,0.05,0,0,0
06/12/2012,U (Sep 12),0.00,0.00,0.00,0.00,28.50,0.80,0,0,0
06/13/2012,U (Sep 12),0.00,0.00,0.00,0.00,29.00,0.50,0,0,0
06/14/2012,U (Sep 12),0.00,0.00,0.00,0.00,28.80,-0.20,0,0,0
06/15/2012,U (Sep 12),0.00,0.00,0.00,0.00,28.10,-0.70,0,0,0
06/18/2012,U (Sep 12),0.00,0.00,0.00,0.00,26.30,-1.80,0,0,0
06/19/2012,U (Sep 12),0.00,0.00,0.00,0.00,25.35,-0.95,0,0,0
06/20/2012,U (Sep 12),0.00,0.00,0.00,0.00,25.35,0.00,0,0,0
06/21/2012,U (Sep 12),0.00,0.00,0.00,0.00,25.55,0.20,0,0,0
06/22/2012,U (Sep 12),0.00,0.00,0.00,0.00,25.35,-0.20,0,0,0
06/25/2012,U (Sep 12),0.00,0.00,0.00,0.00,25.35,0.00,0,0,0
06/26/2012,U (Sep 12),0.00,0.00,0.00,0.00,25.25,-0.10,0,0,0
06/27/2012,U (Sep 12),0.00,0.00,0.00,0.00,25.45,0.20,0,0,0
06/28/2012,U (Sep 12),0.00,0.00,0.00,0.00,25.55,0.10,0,0,0
06/29/2012,U (Sep 12),0.00,0.00,0.00,0.00,24.65,-0.90,0,0,0
07/02/2012,U (Sep 12),0.00,0.00,0.00,0.00,24.15,-0.50,0,0,0
07/03/2012,U (Sep 12),0.00,0.00,0.00,0.00,23.70,-0.45,0,0,0
07/05/2012,U (Sep 12),0.00,0.00,0.00,0.00,23.45,-0.25,0,0,0
07/06/2012,U (Sep 12),0.00,0.00,0.00,0.00,23.60,0.15,0,0,0
07/09/2012,U (Sep 12),0.00,0.00,0.00,0.00,23.10,-0.50,0,0,0
07/10/2012,U (Sep 12),0.00,0.00,0.00,0.00,23.35,0.25,0,0,0
07/11/2012,U (Sep 12),0.00,0.00,0.00,0.00,23.15,-0.20,0,0,0
07/12/2012,U (Sep 12),0.00,0.00,0.00,0.00,23.25,0.10,0,0,0
07/13/2012,U (Sep 12),0.00,0.00,0.00,0.00,22.65,-0.60,0,0,0
07/16/2012,U (Sep 12),22.50,22.50,22.50,22.50,22.35,-0.30,50,0,50
07/17/2012,U (Sep 12),22.25,22.25,22.25,22.25,22.40,0.05,1,0,51
07/18/2012,U (Sep 12),22.25,22.25,22.25,22.25,22.05,-0.35,1,0,52
07/19/2012,U (Sep 12),21.80,21.80,21.80,21.80,21.70,-0.35,20,0,52
07/20/2012,U (Sep 12),21.55,21.55,21.55,21.55,21.50,-0.20,2,0,50
07/23/2012,U (Sep 12),21.80,21.80,21.80,21.80,21.80,0.30,20,0,50
07/24/2012,U (Sep 12),0.00,0.00,0.00,0.00,22.75,0.95,0,0,50
07/25/2012,U (Sep 12),0.00,0.00,0.00,0.00,23.25,0.50,0,0,50
07/26/2012,U (Sep 12),0.00,0.00,0.00,0.00,23.45,0.20,0,0,50
07/27/2012,U (Sep 12),0.00,0.00,0.00,0.00,23.15,-0.30,0,0,50
07/30/2012,U (Sep 12),22.70,22.70,22.70,22.70,22.50,-0.65,50,0,100
07/31/2012,U (Sep 12),0.00,0.00,0.00,0.00,22.55,0.05,0,0,100
08/01/2012,U (Sep 12),22.85,22.85,22.85,22.85,22.15,-0.40,50,0,150
08/02/2012,U (Sep 12),0.00,0.00,0.00,0.00,21.45,-0.70,0,0,150
08/03/2012,U (Sep 12),0.00,0.00,0.00,0.00,20.40,-1.05,0,0,150
08/06/2012,U (Sep 12),20.25,20.25,19.90,19.90,19.80,-0.60,62,0,205
08/07/2012,U (Sep 12),19.85,19.85,19.85,19.85,19.65,-0.15,50,0,255
08/08/2012,U (Sep 12),0.00,0.00,0.00,0.00,19.45,-0.20,0,0,255
08/09/2012,U (Sep 12),0.00,0.00,0.00,0.00,19.35,-0.10,0,0,255
08/10/2012,U (Sep 12),19.60,19.60,19.60,19.60,19.40,0.05,12,0,255
08/13/2012,U (Sep 12),0.00,0.00,0.00,0.00,18.75,-0.65,0,0,255
08/14/2012,U (Sep 12),0.00,0.00,0.00,0.00,18.70,-0.05,0,0,255
08/15/2012,U (Sep 12),18.60,18.60,18.60,18.60,18.55,-0.15,1,0,255
08/16/2012,U (Sep 12),0.00,0.00,0.00,0.00,18.75,0.20,0,0,255
08/17/2012,U (Sep 12),18.45,18.45,18.45,18.45,18.45,-0.30,13,0,255
08/20/2012,U (Sep 12),0.00,0.00,0.00,0.00,18.10,-0.35,0,0,255
08/21/2012,U (Sep 12),0.00,0.00,0.00,0.00,18.55,0.45,0,0,255
08/22/2012,U (Sep 12),0.00,0.00,0.00,0.00,19.00,0.45,0,0,255
08/23/2012,U (Sep 12),0.00,0.00,0.00,0.00,19.50,0.50,0,0,255
08/24/2012,U (Sep 12),18.80,18.80,18.80,18.80,19.05,-0.45,1,0,256
08/27/2012,U (Sep 12),0.00,0.00,0.00,0.00,18.60,-0.45,0,0,256
08/28/2012,U (Sep 12),18.15,18.20,18.15,18.20,17.70,-0.90,100,0,356
08/29/2012,U (Sep 12),0.00,0.00,0.00,0.00,17.50,-0.20,0,0,356
08/30/2012,U (Sep 12),17.40,17.40,17.40,17.40,18.35,0.85,100,0,356
08/31/2012,U (Sep 12),18.00,18.00,18.00,18.00,18.70,0.35,100,0,456
09/04/2012,U (Sep 12),18.00,18.05,18.00,18.05,18.25,-0.45,15,0,466
09/05/2012,U (Sep 12),0.00,0.00,0.00,0.00,18.55,0.30,0,0,351
09/06/2012,U (Sep 12),0.00,0.00,0.00,0.00,18.15,-0.40,0,0,351
09/07/2012,U (Sep 12),19.60,19.80,19.60,19.80,19.20,1.05,2,0,352
09/10/2012,U (Sep 12),0.00,0.00,0.00,0.00,19.00,-0.20,0,0,352
09/11/2012,U (Sep 12),0.00,0.00,0.00,0.00,19.65,0.65,0,0,352
09/12/2012,U (Sep 12),0.00,0.00,0.00,0.00,20.30,0.65,0,0,352
09/13/2012,U (Sep 12),19.30,19.30,19.30,19.30,19.15,-1.15,23,0,352
09/14/2012,U (Sep 12),17.75,17.75,17.75,17.75,18.50,-0.65,1,0,351
09/17/2012,U (Sep 12),17.00,17.00,17.00,17.00,18.45,-0.05,1,0,350
09/18/2012,U (Sep 12),0.00,0.00,0.00,0.00,18.30,-0.15,0,0,350
09/19/2012,U (Sep 12),0.00,0.00,0.00,0.00,18.52,0.22,0,0,350
